sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-07-23T00:00:30;46.24;36.15;52.07;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:01:02;46.24;35.18;49.83;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:01:34;45.92;35.01;49.54;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:02:06;46.06;33.44;50.21;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:02:38;46.21;35.77;50.17;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:03:10;45.91;34.40;49.89;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:03:42;46.12;33.94;49.93;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:04:14;46.05;33.67;50.29;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:04:46;45.90;32.14;50.09;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:05:18;46.02;34.28;49.79;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:05:49;45.97;33.46;49.91;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:06:22;45.94;33.17;50.07;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:06:54;46.02;35.10;49.65;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:07:26;46.05;34.95;49.97;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:07:57;46.00;32.85;49.73;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:08:30;45.76;33.30;49.56;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:09:01;45.93;34.04;49.67;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:09:33;45.87;33.59;49.49;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:10:09;45.59;33.46;49.83;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:10:41;45.67;33.33;50.76;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:11:13;47.37;35.89;53.00;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:11:45;46.70;36.22;50.11;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:12:17;46.04;35.12;49.81;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:12:49;45.74;33.63;49.42;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:13:21;45.78;32.89;49.74;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:13:53;48.22;33.93;59.95;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:14:26;46.03;33.96;53.88;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:14:59;46.12;35.47;49.95;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:15:31;45.95;34.03;49.83;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:16:04;46.39;34.10;58.15;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:16:37;45.70;34.16;49.84;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:17:08;45.97;33.86;50.00;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:17:40;46.44;34.30;50.14;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:18:12;46.64;36.56;50.46;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:18:44;46.47;35.96;49.75;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:19:15;46.06;34.05;50.66;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:19:48;45.91;33.65;50.24;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:20:20;46.03;34.07;49.75;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:20:51;46.42;35.14;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:21:24;45.77;33.40;49.55;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:21:55;45.86;33.60;49.49;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:22:27;46.27;33.19;50.98;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:23:00;47.65;36.45;53.77;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:23:32;46.57;35.58;50.01;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:24:04;46.04;35.37;49.84;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:24:37;45.76;34.28;49.42;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:25:10;45.71;33.64;49.94;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:25:41;45.86;33.08;49.68;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:26:13;45.95;34.01;49.58;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:26:46;49.46;35.14;63.41;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:27:17;45.86;33.49;49.57;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:27:49;45.85;34.40;49.56;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:28:21;45.94;33.76;58.33;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:28:53;45.88;33.67;49.68;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:29:25;45.84;34.89;49.79;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:29:57;46.04;35.11;49.83;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:30:30;45.74;34.05;49.43;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:31:03;45.65;33.69;50.19;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:31:35;45.83;33.79;49.57;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:32:06;45.85;34.12;49.80;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:32:47;44.93;33.88;49.49;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:33:18;45.38;34.21;49.45;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:33:50;45.83;34.21;49.65;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:34:24;45.66;35.09;49.55;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:34:55;45.99;34.37;49.98;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:35:29;46.44;36.81;50.47;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:36:03;45.70;34.13;49.62;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:36:34;45.78;33.85;49.40;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:37:06;45.79;33.52;49.29;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:37:38;45.70;33.06;49.72;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:38:11;45.84;34.23;49.59;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:38:42;45.90;34.40;50.17;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:39:15;46.15;34.44;50.47;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:39:46;45.86;34.40;49.60;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:40:20;45.68;34.04;49.48;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:40:53;45.65;34.27;49.71;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:41:24;45.83;34.35;49.56;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:41:56;45.80;34.09;49.73;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:42:31;45.60;33.99;50.68;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:43:03;45.82;33.92;49.70;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:43:34;45.71;33.54;49.25;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:44:19;46.48;34.33;58.46;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:44:51;48.27;36.77;56.30;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:45:23;45.76;34.85;49.52;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:45:55;45.83;35.12;49.62;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:46:27;46.11;34.20;49.73;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:46:59;45.80;34.16;49.29;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:47:32;45.64;33.45;50.45;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:48:04;45.68;33.63;49.32;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:48:35;45.69;33.56;49.33;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:49:08;45.57;33.36;49.50;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:49:40;46.24;34.47;49.96;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:50:12;47.08;36.09;52.04;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:50:44;46.87;34.39;56.75;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:51:17;45.82;34.35;50.32;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:51:49;45.71;34.60;49.62;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:52:21;45.94;34.43;49.45;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:52:55;45.70;34.43;49.39;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:53:26;46.21;34.93;50.21;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:53:59;46.13;35.52;50.08;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:54:32;45.90;34.91;49.44;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:55:05;45.61;33.47;49.34;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:55:38;45.60;34.51;49.40;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:56:12;46.04;34.89;50.55;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:56:45;46.02;36.47;49.97;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:57:17;45.71;34.12;49.46;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:57:51;45.51;33.44;49.46;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:58:24;45.48;33.31;49.18;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:58:57;45.70;33.92;49.36;;
43512;Laerm;34054;52.100;5.116;2022-07-23T00:59:29;45.51;33.74;49.79;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:00:02;45.78;33.85;49.53;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:00:34;45.69;33.55;49.40;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:01:06;45.68;33.53;49.63;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:01:40;45.59;33.95;52.73;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:02:11;45.73;33.84;49.52;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:02:44;45.57;33.89;49.43;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:03:16;46.16;34.59;51.27;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:03:48;46.16;35.57;49.59;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:04:20;45.80;35.27;49.37;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:04:53;45.69;33.03;49.26;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:05:25;45.90;34.30;49.64;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:05:58;45.69;34.61;50.66;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:06:34;47.80;34.52;62.32;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:07:06;45.73;34.54;49.70;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:07:39;47.00;36.76;52.37;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:08:12;45.95;35.59;49.94;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:08:44;45.72;34.23;49.58;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:09:18;45.59;34.08;50.06;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:09:51;45.68;34.41;49.65;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:10:24;45.78;34.09;49.75;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:11:04;45.76;34.85;49.66;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:11:38;45.58;33.82;49.82;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:12:09;46.25;33.96;51.09;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:12:41;46.09;35.27;49.52;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:13:12;45.80;34.15;49.76;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:13:45;45.62;33.36;49.61;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:14:18;45.61;33.76;49.44;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:14:54;45.39;34.54;49.58;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:15:28;45.68;33.86;49.82;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:16:00;45.80;34.08;49.67;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:16:32;45.74;34.08;49.56;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:17:04;45.80;34.61;49.78;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:17:36;45.80;33.96;49.63;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:18:09;45.90;34.77;49.79;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:18:40;45.79;34.46;49.78;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:19:14;45.52;34.07;49.38;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:19:46;45.64;34.01;49.26;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:20:18;45.74;34.06;49.52;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:20:49;45.79;34.08;49.43;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:21:22;45.65;34.12;53.09;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:21:57;45.41;32.96;49.45;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:22:30;45.53;34.08;52.21;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:23:03;45.70;34.31;49.87;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:23:34;45.80;33.92;49.78;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:24:07;46.31;36.31;52.24;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:24:40;45.81;35.92;49.60;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:25:12;45.84;34.25;50.89;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:25:48;45.33;33.60;51.53;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:26:21;45.65;33.96;50.11;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:26:52;46.14;34.60;59.93;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:27:24;45.76;33.79;49.64;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:27:57;45.64;34.29;49.36;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:28:28;46.00;34.35;50.08;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:29:00;46.55;36.75;50.15;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:29:32;46.16;35.76;53.92;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:30:06;45.76;35.15;50.39;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:30:37;45.81;34.63;49.74;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:31:10;45.78;33.69;49.62;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:31:43;45.69;34.56;49.44;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:32:14;45.79;34.50;49.46;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:32:47;45.66;33.69;49.36;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:33:18;45.80;33.86;49.98;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:33:50;45.72;34.10;49.31;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:34:23;45.63;33.52;49.62;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:34:54;45.73;33.26;49.34;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:35:26;45.71;33.64;49.64;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:35:58;45.63;33.12;49.49;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:36:30;45.89;33.76;49.84;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:37:01;46.54;34.57;52.94;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:37:35;45.67;34.15;49.40;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:38:08;45.65;33.68;49.96;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:38:39;45.70;33.18;49.58;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:39:11;45.79;33.58;49.79;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:39:43;45.67;33.68;49.43;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:40:15;45.70;33.20;49.26;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:40:46;45.72;32.71;49.20;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:41:19;45.53;33.13;49.32;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:41:51;45.78;33.38;49.33;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:42:23;45.80;34.86;49.63;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:42:55;46.79;34.39;51.60;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:43:27;45.63;33.49;49.60;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:43:59;45.84;33.30;49.73;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:44:31;48.95;38.95;56.15;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:45:05;46.24;35.62;49.80;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:45:37;45.99;35.03;49.51;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:46:09;45.66;34.17;49.18;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:46:41;45.67;33.62;49.35;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:47:13;45.68;33.29;49.63;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:47:46;45.50;33.74;49.45;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:48:18;45.70;33.53;49.33;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:48:50;45.71;33.89;49.35;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:49:22;45.62;33.66;49.34;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:49:54;45.81;33.56;49.65;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:50:25;45.92;35.07;50.00;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:50:57;45.68;32.83;49.25;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:51:29;45.66;33.66;49.61;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:52:01;45.95;34.43;49.74;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:52:34;46.22;35.11;49.92;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:53:07;45.86;34.38;49.66;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:53:38;45.66;33.24;49.34;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:54:10;45.63;32.96;49.31;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:54:41;45.68;33.35;49.69;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:55:14;45.48;32.81;49.35;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:55:46;45.61;33.24;49.63;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:56:17;45.69;33.56;49.35;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:56:52;45.59;33.72;50.32;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:57:23;45.69;34.25;49.56;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:57:55;45.68;33.63;49.39;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:58:28;45.65;33.70;49.50;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:58:59;45.77;34.28;49.48;;
43512;Laerm;34054;52.100;5.116;2022-07-23T01:59:31;45.75;34.06;50.03;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:00:03;45.55;33.31;49.18;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:00:36;45.58;33.69;49.36;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:01:08;45.72;34.16;49.54;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:01:40;45.67;32.95;49.53;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:02:11;45.71;33.73;49.48;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:02:44;45.67;33.70;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:03:15;45.73;34.43;49.40;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:03:47;45.74;33.58;49.68;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:04:20;45.67;33.61;49.57;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:04:52;45.59;33.53;49.60;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:05:24;45.70;33.49;49.63;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:05:56;45.67;33.84;49.78;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:06:28;45.56;33.36;49.64;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:07:00;45.85;33.73;50.81;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:07:33;45.91;34.00;53.97;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:08:06;45.35;33.36;49.45;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:08:37;45.67;33.73;49.40;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:09:10;45.64;33.42;49.72;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:09:42;45.70;33.69;49.31;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:10:13;45.84;33.52;49.40;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:10:46;45.62;34.22;49.51;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:11:17;45.74;34.48;49.94;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:11:49;45.84;34.37;50.51;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:12:21;45.66;34.42;49.63;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:12:53;46.20;34.37;54.95;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:13:25;45.76;33.85;49.33;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:13:57;45.61;33.71;49.70;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:14:29;45.81;34.47;49.30;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:15:00;46.14;34.97;50.90;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:15:32;45.91;34.89;49.44;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:16:05;45.58;34.16;49.29;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:16:37;45.61;32.73;49.51;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:17:09;45.65;34.01;49.56;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:17:42;45.82;34.27;53.35;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:19:00;45.48;33.23;49.63;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:19:33;45.58;33.53;49.68;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:20:06;45.62;33.37;49.28;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:20:37;45.54;33.24;49.57;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:21:11;45.54;33.61;49.64;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:21:42;45.75;33.65;49.75;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:22:14;45.84;33.55;49.67;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:22:48;45.50;33.47;49.37;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:23:19;45.75;33.31;49.57;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:23:51;45.87;34.08;49.67;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:24:23;45.49;33.26;49.18;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:24:55;45.76;33.04;49.54;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:25:27;45.68;33.64;49.40;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:25:59;45.70;33.94;49.80;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:26:31;45.71;33.89;49.31;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:27:05;45.36;33.30;49.33;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:27:38;45.62;33.63;49.57;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:28:09;45.74;34.32;49.65;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:28:41;45.95;33.87;49.58;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:29:12;46.67;35.66;54.45;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:29:45;45.71;34.43;49.45;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:30:16;45.74;33.02;49.45;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:30:48;45.65;33.44;49.26;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:31:20;45.62;33.72;49.83;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:31:52;45.64;33.33;49.16;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:32:23;45.63;33.16;49.02;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:32:56;45.61;33.26;49.56;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:33:27;45.67;33.85;49.59;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:34:00;45.54;33.52;49.64;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:34:32;45.84;33.88;49.63;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:35:05;45.70;34.20;49.33;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:35:38;45.45;33.50;49.49;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:36:09;45.72;33.91;49.27;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:36:41;45.72;34.32;49.23;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:37:12;45.67;33.97;49.55;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:37:45;45.57;33.18;49.47;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:38:18;46.41;33.80;50.42;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:38:49;45.64;33.64;49.25;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:39:22;45.57;32.97;50.08;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:39:54;45.69;34.13;49.21;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:40:25;45.70;33.46;49.36;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:40:58;45.59;33.76;50.01;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:41:29;45.81;33.57;49.59;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:42:01;47.37;35.68;57.09;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:42:34;47.78;41.75;51.75;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:43:05;48.08;42.27;58.83;;
43512;Laerm;34054;52.100;5.116;2022-07-23T02:43:37;47.81;42.10;54.27;;
