sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:00:24;19.25;18.75;14.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:02:55;16.80;15.80;11.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:05:25;14.20;14.20;10.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:07:56;13.20;13.20;8.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:10:27;14.00;13.80;9.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:13:07;15.60;15.60;11.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:15:39;12.00;12.00;8.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:18:09;14.40;14.40;9.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:20:40;17.00;16.60;11.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:23:11;13.00;13.00;9.50
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:25:41;15.00;14.20;9.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:28:13;15.75;14.50;9.75
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:30:43;12.25;12.25;8.25
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:33:14;17.60;16.60;11.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:35:45;17.50;17.50;12.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:38:16;14.80;14.80;11.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:40:52;15.60;15.60;11.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:43:25;15.75;15.75;11.25
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:45:56;17.75;16.50;12.75
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:48:28;17.20;17.20;12.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:51:00;18.80;17.80;12.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:53:31;17.00;17.00;12.75
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:56:17;19.25;18.00;11.75
30713;PMS7003;17465;47.934;33.430;2022-07-23T00:58:35;17.50;17.50;13.50
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:01:05;16.40;15.60;11.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:03:37;15.40;15.40;10.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:06:10;20.00;20.00;13.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:08:42;16.50;15.75;12.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:11:13;14.60;14.60;9.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:13:44;16.75;16.75;12.75
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:16:15;17.40;17.40;11.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:18:45;13.40;12.40;10.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:21:16;13.20;13.20;9.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:23:48;15.00;15.00;10.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:29:16;18.80;18.20;13.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:31:49;18.40;18.40;12.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:34:20;19.80;19.40;15.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:36:50;19.00;18.00;12.50
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:39:21;18.20;16.40;12.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:41:52;18.60;18.60;13.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:44:22;16.40;16.20;10.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:46:53;13.20;13.20;9.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:49:25;17.80;16.80;12.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:51:56;15.40;15.40;10.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:54:28;17.40;17.40;11.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:57:00;13.20;13.20;9.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T01:59:31;14.60;14.60;11.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:02:02;16.00;16.00;11.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:04:32;15.80;14.00;10.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:07:03;14.40;12.80;9.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:09:34;18.00;16.80;10.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:12:05;17.00;15.50;10.75
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:14:35;14.00;12.20;9.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:17:08;15.00;15.00;10.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:19:39;16.00;15.80;11.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:22:09;14.00;14.00;11.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:24:39;16.00;13.20;10.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:27:11;19.20;17.00;12.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:29:41;15.20;14.40;10.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:32:12;13.60;12.40;8.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:34:46;15.60;15.60;11.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:37:17;16.25;16.25;11.25
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:39:48;15.00;15.00;9.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:42:18;17.60;17.40;12.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:44:49;16.60;15.80;11.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:47:20;14.60;14.60;9.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:49:50;14.60;14.00;9.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:52:21;17.80;17.80;11.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:54:51;18.00;18.00;12.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:57:21;18.40;17.40;14.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T02:59:52;17.80;17.80;13.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:02:23;16.40;16.40;11.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:04:54;20.60;20.40;14.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:07:24;21.25;20.25;13.75
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:09:55;17.25;16.25;12.25
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:12:25;19.20;19.20;13.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:14:58;16.80;16.60;12.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:17:29;20.80;19.20;14.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:20:00;18.60;18.60;12.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:22:30;19.00;17.00;13.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:25:01;20.50;20.00;14.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:27:32;20.20;19.20;14.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:30:03;18.60;18.40;13.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:32:34;16.60;16.40;11.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:35:05;22.60;20.60;13.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:37:37;18.60;18.60;13.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:40:08;23.25;20.75;17.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:45:49;21.00;20.40;15.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:48:19;22.80;22.40;14.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:50:50;21.50;21.50;16.75
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:53:21;20.25;20.00;14.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:55:51;24.40;24.40;16.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T03:58:22;22.00;21.80;16.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:00:52;21.60;21.60;15.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:03:23;21.50;21.50;16.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:05:54;22.00;20.40;15.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:08:25;18.20;18.20;13.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:10:56;20.60;18.00;11.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:13:27;22.00;21.20;14.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:15:58;22.40;20.60;14.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:18:29;19.80;19.80;14.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:21:00;22.20;22.20;15.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:23:31;18.40;18.40;12.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:26:02;21.40;21.40;13.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:28:34;21.00;21.00;15.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:31:05;24.00;22.80;15.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:33:36;27.40;25.60;17.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:36:07;22.60;22.60;17.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:38:38;20.40;20.40;15.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:41:09;21.80;21.80;15.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:43:40;19.40;19.40;12.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:46:10;21.40;21.40;16.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:48:41;21.00;21.00;16.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:51:13;21.00;20.20;15.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:53:43;18.80;18.80;14.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:56:14;22.20;21.80;15.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T04:58:45;19.20;19.00;14.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:01:16;21.40;20.60;14.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:03:46;19.20;18.80;14.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:06:17;20.20;20.20;15.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:08:47;21.00;21.00;16.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:11:18;20.40;19.00;12.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:13:51;19.40;19.40;12.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:16:22;19.20;19.20;13.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:18:52;15.80;15.80;12.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:21:23;16.80;15.80;11.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:23:54;20.00;19.00;13.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:26:26;18.40;18.40;12.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:28:56;16.20;16.20;11.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:31:27;19.00;18.40;11.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:33:58;14.80;14.80;11.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:36:28;16.20;16.20;11.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:39:00;16.60;15.60;11.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:41:32;18.60;18.40;12.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:44:05;17.80;17.40;13.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:46:36;17.60;17.60;11.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:49:07;18.20;17.60;12.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:51:38;18.40;18.40;14.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:54:08;19.00;19.00;14.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:56:39;18.80;18.40;14.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T05:59:10;17.80;17.20;12.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:01:41;14.60;14.60;10.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:04:11;19.40;18.60;14.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:06:43;19.60;19.60;12.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:09:14;20.60;20.60;14.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:11:46;22.20;21.80;15.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:14:17;20.40;18.60;12.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:16:47;18.20;17.20;12.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:19:17;17.00;15.80;12.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:21:48;15.00;15.00;13.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:24:19;20.60;17.80;13.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:26:49;17.40;17.40;12.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:29:20;16.60;14.80;11.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:31:52;10.00;9.40;5.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:34:23;15.80;15.40;11.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:36:53;12.40;12.40;9.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:39:26;15.00;15.00;11.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:42:02;13.20;12.20;9.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:44:32;10.20;9.60;7.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:47:03;12.20;12.20;8.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:49:33;11.80;11.80;9.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:52:09;14.40;14.00;10.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:54:38;10.80;10.80;9.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:57:08;11.40;11.40;9.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T06:59:40;11.40;11.40;8.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:02:11;9.40;9.40;7.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:04:42;10.80;10.80;8.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:07:12;12.20;12.20;10.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:09:43;9.80;9.80;7.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:12:16;12.80;12.80;10.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:14:47;9.80;9.20;7.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:17:18;9.20;9.20;7.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:19:49;10.60;10.60;7.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:22:20;8.00;8.00;6.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:24:51;8.80;8.80;6.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:27:31;7.80;7.80;6.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:30:05;11.40;10.60;8.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:32:37;8.80;8.40;6.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:35:10;9.00;9.00;7.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:37:41;11.20;11.20;8.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:40:15;9.60;9.60;7.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:42:50;10.00;10.00;7.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:45:22;9.20;9.20;7.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:47:54;10.40;10.20;7.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:50:28;10.20;10.20;7.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:53:02;12.00;10.60;7.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:55:34;6.00;6.00;3.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T07:58:07;8.40;8.40;7.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:00:44;8.80;8.40;6.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:03:10;9.00;9.00;7.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:05:42;7.80;7.40;6.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:08:12;8.60;8.60;6.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:10:43;8.40;7.20;6.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:13:14;6.40;6.40;4.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:15:46;7.20;7.00;6.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:18:17;7.80;7.00;5.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:20:48;7.20;7.20;6.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:23:22;10.20;10.00;7.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:25:55;8.00;7.20;6.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:28:25;8.20;8.20;5.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:30:56;6.00;6.00;4.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:33:27;6.60;6.00;4.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:35:59;7.00;7.00;5.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:38:32;8.00;8.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:41:03;8.60;7.60;6.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:43:36;7.00;7.00;5.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:46:10;7.80;7.80;6.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:48:43;8.20;7.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:51:17;7.20;7.00;4.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:53:48;7.20;6.80;5.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:56:19;7.00;7.00;5.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T08:58:50;10.00;10.00;7.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:01:24;4.60;4.60;4.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:03:55;3.00;3.00;2.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:06:27;8.00;8.00;5.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:09:15;6.60;6.60;5.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:12:07;6.20;6.20;5.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:14:41;5.00;5.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:17:15;6.00;6.00;4.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:19:48;6.00;6.00;4.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:22:21;6.20;6.20;5.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:25:08;3.80;3.80;2.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:28:00;6.00;5.40;4.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:30:19;6.00;6.00;5.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:33:08;5.40;5.40;4.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:38:25;6.60;6.60;5.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:41:08;6.20;6.20;5.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:43:40;5.40;5.40;4.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:48:57;4.20;4.20;3.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:51:25;4.00;4.00;2.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:53:56;5.40;5.40;3.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:56:27;6.80;6.40;5.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T09:58:58;4.00;4.00;3.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:01:33;7.00;7.00;5.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:04:04;5.80;5.80;4.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:06:41;3.00;3.00;2.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:09:12;6.00;6.00;4.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:11:47;4.00;4.00;3.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:14:21;8.20;8.20;5.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:16:57;5.00;5.00;4.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:19:36;4.60;4.60;3.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:22:11;6.20;6.20;5.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:24:58;5.40;5.40;4.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:33:42;4.60;4.60;3.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:36:37;88.00;87.00;53.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:39:29;13.75;12.75;7.75
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:42:07;5.80;5.60;4.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:44:43;5.00;5.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:47:37;5.00;5.00;3.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:55:40;6.40;6.00;4.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T10:58:17;5.20;5.20;4.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:00:50;5.00;5.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:03:35;6.40;6.40;4.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:06:05;6.60;6.60;5.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:08:38;8.80;7.20;5.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:11:09;6.80;6.80;5.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:13:44;7.00;7.00;5.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:16:15;5.80;5.80;5.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:18:55;8.60;8.60;7.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:24:13;5.40;5.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:27:00;8.00;7.60;5.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:32:07;8.00;7.80;6.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:34:58;8.40;8.00;6.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:37:36;9.20;9.20;7.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:40:10;9.80;9.80;6.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:42:55;7.40;7.40;6.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:45:36;8.40;7.20;5.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:48:08;6.40;6.20;5.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:50:45;6.40;6.40;5.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:53:30;5.00;5.00;4.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:56:05;7.00;7.00;5.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T11:58:54;6.00;6.00;5.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:01:19;8.80;8.80;5.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:03:50;8.80;8.40;6.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:06:21;9.00;9.00;7.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:08:52;10.80;10.80;9.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:11:24;8.20;8.20;6.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:13:57;11.40;10.60;9.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:16:29;10.80;10.80;8.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:19:00;7.20;7.20;5.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:21:30;8.20;8.20;6.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:24:05;8.00;8.00;6.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:26:38;7.80;7.80;6.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:29:08;7.80;7.80;6.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:31:45;10.20;9.60;7.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:34:20;10.80;10.80;9.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:36:57;10.00;9.60;7.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:39:30;11.00;11.00;9.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:42:11;10.20;10.20;7.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:45:41;11.20;11.00;9.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:50:38;11.00;11.00;8.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:53:12;10.60;10.60;9.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:55:48;8.00;8.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T12:58:23;12.20;12.20;9.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:01:00;9.80;9.80;8.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:03:36;10.20;10.20;8.60
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:06:10;10.60;10.60;9.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:08:42;10.40;10.40;8.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:11:12;11.00;11.00;9.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:13:44;9.00;9.00;7.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:16:17;10.40;10.40;8.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:18:53;10.40;9.20;7.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:21:28;10.80;10.00;7.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:23:59;10.00;10.00;8.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:26:35;8.40;7.60;6.00
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:29:16;7.80;7.80;6.40
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:31:44;8.20;8.20;6.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:34:17;9.20;9.20;6.20
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:36:48;9.20;9.20;6.80
30713;PMS7003;17465;47.934;33.430;2022-07-23T13:39:28;8.80;8.80;6.20
