sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:00:30;83;81;;208;149870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:03:01;81;81;;206;152566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:05:32;80;82;;200;149732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:08:02;73;81;;186;151084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:13:05;71;84;;180;151113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:15:36;78;81;;199;151374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:18:07;77;83;;192;148161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:20:37;77;83;;199;153090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:23:08;83;81;;209;150146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:25:38;83;83;;207;148147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:28:09;77;81;;197;153097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:30:40;78;82;;195;148963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:33:10;78;82;;198;152239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:35:41;83;82;;209;149908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:38:11;77;82;;190;147659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:40:41;80;81;;206;153617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:43:12;85;85;;214;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:45:43;77;82;;194;149427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:48:13;80;82;;202;149786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:50:44;77;82;;195;151667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:53:15;70;79;;177;151293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T00:55:45;74;79;;188;150453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:00:49;79;84;;199;149929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:03:20;75;80;;188;150205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:05:51;77;79;;196;151454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:08:21;85;80;;215;150630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:10:52;84;76;;210;148769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:13:22;81;77;;203;150356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:15:53;85;75;;215;151632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:18:23;76;75;;189;147574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:20:54;71;73;;182;153079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:23:24;73;74;;186;151003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:25:55;84;75;;212;150113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:28:26;82;73;;209;151269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:30:56;79;73;;199;150746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:33:27;72;70;;182;151003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:35:57;76;72;;192;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:38:28;71;70;;179;149798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:40:59;66;68;;168;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:43:29;85;70;;213;149093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:45:59;76;68;;195;152030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:48:30;81;68;;203;149935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:51:00;77;65;;195;150371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:53:34;78;66;;194;147399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:56:01;82;65;;211;153675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T01:58:32;76;66;;193;150605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:01:03;77;62;;196;151755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:03:33;81;64;;204;149766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:06:04;85;64;;214;150788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:08:35;75;62;;191;151141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:11:05;81;62;;203;150125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:13:36;72;58;;182;150941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:16:06;81;63;;204;150103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:18:37;75;57;;190;150933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:21:08;81;62;;205;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:23:39;76;59;;191;150004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:26:09;80;58;;203;150851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:28:40;78;59;;198;150561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:31:10;85;62;;213;149751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:33:41;81;59;;205;150836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:36:11;69;58;;175;150400
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:38:42;78;57;;198;151357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:41:12;80;60;;203;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:43:43;82;59;;205;150000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:46:14;75;57;;190;150916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:48:44;80;59;;201;149941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:51:14;78;59;;197;149653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:53:45;76;61;;192;151283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:56:16;76;58;;192;150887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T02:58:46;74;61;;186;150729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:01:17;68;61;;172;150670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:03:47;80;62;;201;149053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:06:18;79;63;;200;151024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:08:48;89;65;;224;150870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:11:19;70;62;;177;150172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:16:23;71;68;;180;151155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:18:57;80;69;;204;151122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:21:27;83;68;;210;151178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:23:58;80;67;;203;150399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:26:29;74;66;;187;151010
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:29:02;80;66;;201;150458
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:31:31;86;70;;216;150298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:34:01;75;64;;192;151742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:36:32;70;67;;175;149298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:39:02;81;68;;205;151644
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:41:33;77;68;;196;150890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:44:03;87;68;;220;150452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:46:34;74;67;;186;150638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:49:04;82;67;;206;150047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:51:35;77;66;;193;149215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:54:06;75;67;;191;152617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:56:36;64;65;;160;149919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T03:59:07;82;66;;207;150310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:01:38;78;68;;192;147688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:04:09;79;66;;205;154837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:06:40;77;64;;192;149113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:09:10;76;64;;190;149750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:11:41;81;67;;207;153016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:14:11;77;65;;193;149846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:16:42;80;63;;200;149509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:19:12;79;61;;201;152269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:21:43;79;63;;200;150715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:24:13;95;64;;238;149423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:26:44;73;62;;186;151820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:29:14;76;60;;189;148704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:31:45;80;60;;202;149647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:34:15;83;61;;212;152862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:36:46;73;57;;184;149504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:39:16;77;61;;197;151660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:41:47;90;61;;226;150491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:44:17;81;62;;203;149942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:46:48;82;59;;207;150505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:49:18;91;61;;229;150722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:51:49;80;62;;203;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:54:20;74;56;;188;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:56:50;74;62;;187;149821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T04:59:21;75;59;;190;150022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:01:51;78;61;;199;151189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:04:22;81;62;;206;151214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:06:52;75;61;;187;148988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:09:23;78;59;;198;151926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:11:54;80;61;;200;148955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:14:24;79;63;;201;151581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:16:55;87;61;;221;151479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:19:25;81;62;;204;150723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:21:56;81;61;;205;150383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:24:26;78;61;;197;150446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:26:57;82;64;;208;150652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:29:28;69;59;;171;148559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:31:58;75;61;;191;152276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:34:29;81;62;;204;150790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:36:59;80;63;;201;150461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:39:30;80;63;;199;147718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:42:00;70;59;;177;151166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:44:31;82;64;;205;148332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:47:01;78;63;;203;154417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:49:32;75;65;;189;150105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:52:06;79;63;;198;149663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:54:35;75;63;;190;151431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:57:03;74;63;;186;150762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T05:59:34;88;65;;220;149418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:02:04;84;64;;213;151563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:04:35;79;64;;199;151050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:07:06;84;62;;211;149431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:09:36;83;62;;211;152050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:12:07;88;64;;219;148571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:14:37;65;59;;167;151842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:17:07;78;61;;197;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:19:38;81;62;;204;150901
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:22:09;82;62;;205;149012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:24:40;78;59;;199;151236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:27:10;80;58;;202;150387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:29:41;85;59;;215;151485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:32:10;80;59;;200;149655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:34:41;73;57;;184;150667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:37:12;79;59;;198;149435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:39:42;74;57;;189;151322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:42:13;83;59;;208;150130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:44:43;78;58;;198;151595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:47:14;84;59;;211;150443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:49:45;80;55;;201;149984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:52:16;80;54;;204;151747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:54:46;71;50;;179;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:57:17;78;49;;195;148791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T06:59:47;74;49;;190;152563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:02:18;76;52;;191;149653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:07:21;81;49;;205;151680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:09:52;83;46;;209;150723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:12:23;93;49;;235;150158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:14:54;85;44;;213;149888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:17:23;92;45;;233;151387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:19:54;92;46;;227;147916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:22:24;93;45;;240;153223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:24:55;97;46;;244;150028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:27:26;95;46;;241;150983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:29:56;109;47;;274;149904
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:32:26;98;46;;248;150887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:34:57;87;44;;218;150083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:37:27;90;44;;228;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:39:58;97;47;;246;150762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:42:28;89;45;;225;150614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:44:59;89;46;;225;150142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:47:29;85;46;;214;150860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:50:01;86;46;;218;150379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:52:30;89;48;;225;150664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:55:01;93;49;;233;150203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T07:57:31;93;50;;234;150585
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:00:03;85;47;;213;149991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:02:44;84;50;;213;150698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:05:02;88;52;;220;149691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:07:33;85;50;;216;151615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:10:04;82;51;;207;150747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:12:38;82;51;;206;149937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:15:04;91;52;;229;150225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:17:34;95;54;;235;148199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:20:05;91;54;;230;151141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:22:45;73;51;;187;151794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:25:06;83;50;;209;149732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:27:36;81;50;;206;151293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:30:07;73;49;;184;150220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:32:53;89;53;;223;150078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:35:08;82;51;;206;149218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:37:38;86;54;;220;152518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:40:10;77;50;;196;150920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:42:39;84;52;;211;150039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:45:10;80;50;;203;151119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:47:41;87;52;;218;150111
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:50:11;87;53;;220;150765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:52:41;82;50;;205;149562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:55:12;85;51;;213;149528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T08:57:43;74;51;;188;151028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:00:13;79;51;;201;151986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:02:44;78;51;;198;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:05:15;82;55;;207;150219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:10:16;83;57;;210;150089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:12:46;67;52;;170;150090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:15:17;77;57;;195;150443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:17:49;73;54;;185;151637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:20:18;70;56;;177;151054
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:25:23;81;62;;206;150833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:27:54;77;59;;196;151065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:30:25;84;61;;211;150235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:33:08;77;59;;195;150499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:35:33;70;56;;177;149722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:38:01;80;59;;201;149397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:40:25;79;63;;203;152382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:42:56;76;60;;192;149684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:45:26;79;61;;199;151057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:48:09;85;62;;214;149850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:50:27;83;63;;210;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:52:57;93;66;;234;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:55:31;76;64;;192;150018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T09:57:58;73;65;;184;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:00:29;64;66;;161;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:02:59;76;73;;191;150478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:05:30;77;76;;193;149491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:08:01;90;82;;226;149862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:10:30;75;81;;189;150821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:13:37;69;85;;175;151173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:15:31;72;92;;181;150711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:18:02;85;96;;216;151008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:20:32;81;98;;201;148706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:25:46;75;102;;192;151710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:28:10;75;103;;188;149462
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:35:37;70;111;;177;149867
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:40:38;66;118;;167;150952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:43:12;70;116;;179;151480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:45:38;76;121;;191;149995
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:48:13;80;122;;199;148515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:50:39;81;122;;207;151714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:53:13;73;124;;184;151176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:55:41;81;124;;204;150478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T10:58:10;73;129;;183;149939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:00:40;78;127;;197;149649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:03:30;83;129;;208;149971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:05:43;76;134;;191;150128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:08:16;75;134;;192;152218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:10:56;76;134;;191;148891
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:16:05;81;136;;202;149259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:18:13;72;130;;182;150852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:20:44;71;127;;180;150834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:23:14;74;122;;183;147144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:25:45;78;121;;201;153763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:28:16;82;120;;207;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:30:46;78;119;;196;149761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:33:17;80;116;;202;150923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:35:49;73;118;;183;149527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:40:53;80;123;;202;150645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:43:21;79;121;;202;151621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:45:52;86;125;;215;149998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:48:22;76;121;;191;149153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:50:52;72;120;;184;151452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-07-23T11:53:26;80;119;;202;150200
