sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:01:30;15.50;15.50;13.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:03:56;16.75;15.75;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:06:22;19.00;18.75;12.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:08:47;18.25;16.50;12.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:11:13;19.25;18.75;14.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:13:38;15.75;15.75;12.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:16:04;16.00;16.00;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:18:30;21.00;16.00;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:20:55;17.25;16.50;13.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:23:21;18.00;17.75;13.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:25:46;18.75;16.50;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:28:11;16.50;16.50;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:30:37;15.50;15.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:33:07;15.25;14.75;12.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:35:34;15.25;14.75;12.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:38:01;14.75;14.50;11.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:40:29;14.50;13.50;11.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:42:55;15.00;14.25;11.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:45:21;16.25;16.25;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:47:47;17.00;17.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:50:13;17.75;15.75;11.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:52:39;17.50;15.75;12.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:55:05;15.60;14.40;12.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:57:32;16.50;16.25;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T00:59:58;15.25;14.75;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:02:24;15.25;15.25;12.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:04:50;20.00;17.25;12.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:07:16;17.25;16.50;13.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:09:44;16.00;15.25;12.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:12:09;15.75;13.75;11.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:14:35;17.75;17.00;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:17:01;13.25;13.25;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:19:27;15.00;14.25;11.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:21:52;16.50;14.75;11.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:24:19;17.00;15.25;10.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:26:46;17.00;17.00;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:29:13;16.50;15.00;11.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:31:38;17.25;17.25;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:34:04;13.00;13.00;11.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:36:31;16.00;16.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:38:56;16.25;15.50;11.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:41:22;16.00;15.50;11.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:43:47;11.50;11.50;9.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:46:13;19.25;17.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:48:38;17.50;17.25;13.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:51:04;13.50;13.00;11.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:53:30;14.75;13.50;11.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:55:58;16.50;16.25;13.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T01:58:25;13.00;13.00;11.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:00:51;14.00;14.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:03:17;18.75;17.50;13.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:05:42;19.00;18.00;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:08:08;15.50;14.75;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:10:33;18.25;17.75;12.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:12:58;14.75;14.75;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:15:24;20.25;16.75;14.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:17:49;13.75;11.75;9.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:20:15;16.25;14.75;12.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:22:40;17.25;17.00;13.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:25:06;14.50;14.50;12.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:27:33;15.00;15.00;12.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:29:59;16.75;12.75;11.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:32:25;16.50;15.50;11.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:34:51;17.00;17.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:37:16;19.75;18.25;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:39:42;17.00;17.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:42:08;16.00;16.00;13.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:44:33;18.00;16.25;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:46:59;17.25;15.00;12.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:49:24;16.25;15.75;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:51:50;19.00;17.00;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:54:16;16.50;15.50;12.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:56:41;18.00;17.00;13.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T02:59:07;17.00;16.50;13.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:01:33;17.50;17.50;14.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:03:58;16.50;16.25;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:06:24;19.75;17.00;12.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:08:49;18.25;17.75;13.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:11:15;15.50;15.25;12.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:13:40;15.50;15.50;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:16:06;15.75;15.25;12.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:18:32;19.25;17.25;13.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:20:58;20.40;19.40;13.40
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:23:23;16.75;16.50;13.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:25:49;18.00;18.00;14.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:28:15;15.75;15.00;11.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:30:47;17.00;17.00;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:33:13;19.50;15.75;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:35:41;19.25;16.75;12.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:38:07;15.50;15.50;12.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:40:32;17.25;16.25;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:42:58;19.50;18.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:45:23;16.00;14.00;11.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:47:49;19.50;17.50;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:50:14;16.50;15.25;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:52:39;18.25;18.25;13.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:55:05;15.00;14.25;12.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:57:31;21.75;20.25;14.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T03:59:57;18.00;17.00;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:02:22;18.00;18.00;14.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:04:48;16.25;15.25;12.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:07:14;16.00;16.00;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:09:39;18.00;17.50;13.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:12:05;18.00;18.00;14.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:14:31;18.50;17.50;13.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:16:57;17.00;15.25;12.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:19:23;18.00;16.75;13.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:21:48;18.00;17.25;13.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:24:13;19.25;19.25;15.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:26:39;17.00;16.50;13.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:29:04;18.00;17.25;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:31:29;18.00;16.75;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:33:55;23.50;18.25;13.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:36:20;23.50;22.75;16.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:38:46;19.75;18.50;15.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:41:11;17.25;17.25;14.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:43:36;21.50;20.50;16.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:46:02;18.75;17.75;14.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:48:27;20.75;19.50;14.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:50:53;22.75;19.00;14.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:53:18;20.75;18.00;15.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:55:44;21.75;21.25;15.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T04:58:10;21.25;20.75;15.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:00:35;19.00;18.25;15.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:03:01;22.00;22.00;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:05:27;21.50;20.50;15.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:07:52;21.50;20.50;14.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:10:17;23.25;22.50;16.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:12:43;24.00;20.75;15.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:15:08;20.75;19.25;15.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:17:34;19.75;17.25;13.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:19:59;20.00;18.00;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:22:24;19.75;18.75;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:24:50;19.75;18.50;14.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:27:15;22.25;20.25;15.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:29:41;19.75;19.75;15.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:32:06;23.50;22.00;15.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:34:31;22.00;21.50;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:36:57;23.00;21.00;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:39:22;22.75;21.50;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:41:47;21.25;20.00;14.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:44:13;22.50;21.50;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:46:38;21.00;20.50;14.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:49:03;20.75;20.75;16.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:51:29;24.00;21.50;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:53:54;17.75;17.75;14.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:56:20;23.00;20.50;15.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T05:58:45;22.50;22.50;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:01:11;19.75;19.75;15.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:03:37;21.75;20.00;16.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:06:03;21.75;21.75;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:08:28;21.75;21.75;16.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:10:54;25.00;21.75;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:13:19;20.25;20.25;15.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:15:48;22.50;22.25;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:18:13;22.00;21.50;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:20:39;21.50;20.50;16.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:23:05;23.00;22.00;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:25:30;23.50;22.50;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:27:55;22.25;22.25;16.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:30:21;23.50;22.25;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:32:47;23.75;22.75;16.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:35:13;24.75;22.25;16.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:37:39;23.50;22.25;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:40:05;27.25;24.75;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:42:31;21.25;20.25;15.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:44:56;21.75;20.75;15.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:47:22;25.25;24.00;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:49:47;25.00;23.75;18.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:52:12;22.25;22.25;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:54:38;21.50;21.50;16.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:57:06;24.50;22.25;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T06:59:32;20.75;20.00;15.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:01:58;25.75;23.25;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:04:24;22.75;21.25;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:06:49;22.75;22.75;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:09:14;14.50;13.50;8.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:11:40;22.00;21.75;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:14:05;20.00;19.75;15.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:16:31;22.00;21.25;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:18:57;22.25;21.25;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:21:22;20.75;18.25;15.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:23:48;23.25;21.25;16.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:26:13;20.25;19.75;16.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:28:38;23.50;23.50;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:31:04;18.50;16.50;12.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:33:30;27.75;24.75;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:35:55;22.00;21.25;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:38:20;23.00;22.50;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:40:46;23.50;21.25;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:43:11;23.75;23.75;16.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:45:37;20.75;19.25;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:48:02;23.25;22.00;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:50:28;20.25;20.25;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:52:54;27.00;23.00;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:55:19;24.50;23.75;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T07:57:44;24.50;22.75;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:00:10;26.25;24.75;18.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:02:54;26.50;26.00;19.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:05:20;19.50;19.50;15.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:07:47;27.00;24.00;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:10:13;26.25;26.25;18.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:12:42;24.25;23.25;18.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:15:09;27.75;26.00;19.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:17:36;24.75;23.75;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:20:02;25.75;25.75;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:22:42;25.75;23.75;19.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:25:08;22.75;22.00;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:27:34;33.25;30.75;19.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:29:59;26.50;25.00;19.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:32:25;27.00;24.75;18.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:34:50;24.25;22.75;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:37:16;25.25;22.25;15.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:39:41;25.25;22.50;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:42:06;30.75;26.50;19.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:44:33;23.00;22.50;18.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:47:00;24.50;23.75;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:49:26;26.75;23.75;18.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:51:54;26.00;25.00;16.67
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:54:20;25.50;23.25;19.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:56:47;31.00;28.00;19.67
71794;PMS7003;59641;45.188;5.712;2022-07-23T08:59:13;27.33;24.33;18.67
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:01:39;23.75;23.75;18.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:04:04;25.25;23.00;18.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:06:30;29.00;26.75;19.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:08:55;26.25;23.75;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:11:21;27.50;25.75;18.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:13:48;20.50;20.00;15.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:18:58;27.75;24.75;19.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:24:09;28.25;27.75;18.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:34:06;23.25;23.25;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:36:33;27.75;26.75;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:38:58;25.00;25.00;18.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:41:24;24.50;22.00;15.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:43:54;25.25;25.25;18.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:48:55;23.75;22.00;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:51:21;22.25;21.75;16.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:53:58;21.00;21.00;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:56:23;22.75;22.00;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T09:58:52;21.75;21.75;16.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:01:48;25.75;22.50;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:04:13;22.25;20.75;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:06:39;23.75;23.75;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:09:08;24.50;24.50;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:11:37;25.00;24.00;18.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:14:03;25.75;25.25;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:16:30;23.25;19.75;16.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:18:56;22.75;20.25;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:21:24;23.25;22.50;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:29:47;24.50;21.75;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:35:29;21.00;21.00;16.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:38:02;23.25;22.00;16.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:40:35;22.00;20.00;16.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:43:01;23.25;23.25;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:45:33;23.00;21.75;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:51:05;25.00;24.25;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:56:15;22.50;20.75;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T10:58:48;23.50;22.75;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:04:03;22.25;22.25;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:20:25;24.25;22.00;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:22:52;37.00;32.67;24.33
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:27:55;22.50;22.50;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:35:38;24.25;22.50;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:40:37;23.75;23.00;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:43:03;24.25;23.75;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:45:37;27.75;21.75;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:48:08;26.25;24.25;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:50:41;27.75;26.75;19.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:53:07;23.25;22.25;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:55:32;24.25;22.50;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T11:57:58;20.50;20.50;16.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:00:24;21.75;20.75;15.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:02:52;19.50;18.25;14.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:05:31;22.00;19.75;12.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:07:59;21.00;20.50;14.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:10:27;21.50;21.00;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:12:55;22.25;22.25;16.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:15:25;21.75;21.75;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:17:54;27.25;25.00;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:20:21;25.00;24.50;18.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:22:49;22.50;20.25;16.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:25:19;21.00;19.25;16.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:27:46;23.75;22.25;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:30:26;23.25;23.25;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:32:56;20.25;19.00;16.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:35:23;23.25;22.00;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:37:59;25.25;23.75;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:40:30;25.25;23.50;17.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:42:59;24.75;21.25;16.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:45:29;22.50;20.75;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:48:21;22.50;22.50;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:50:59;25.00;23.00;16.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:56:00;23.00;22.00;16.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T12:58:38;21.50;21.50;17.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:01:39;22.25;21.25;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:04:24;22.75;22.75;17.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:06:59;25.00;22.00;16.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:09:29;24.75;24.75;18.25
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:11:55;25.50;22.50;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:14:21;23.00;22.00;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:16:48;19.50;19.50;14.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:19:15;21.00;20.50;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:21:41;25.00;21.00;16.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:24:07;23.50;23.00;16.50
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:26:33;22.50;21.75;17.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:28:59;22.75;21.25;15.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:31:24;18.75;18.75;14.75
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:33:50;19.75;18.00;15.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:36:15;23.00;22.00;18.00
71794;PMS7003;59641;45.188;5.712;2022-07-23T13:38:41;21.25;21.25;15.75
