sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17209;BME280;8720;48.488;9.202;2022-07-23T00:01:30;97107.44;;;27.61;46.15
17209;BME280;8720;48.488;9.202;2022-07-23T00:03:58;97079.84;;;27.50;45.90
17209;BME280;8720;48.488;9.202;2022-07-23T00:06:25;97036.38;;;27.35;46.05
17209;BME280;8720;48.488;9.202;2022-07-23T00:08:54;97025.72;;;27.24;46.11
17209;BME280;8720;48.488;9.202;2022-07-23T00:11:21;97033.63;;;27.16;46.26
17209;BME280;8720;48.488;9.202;2022-07-23T00:13:49;97030.50;;;27.11;46.74
17209;BME280;8720;48.488;9.202;2022-07-23T00:16:16;97036.13;;;27.08;46.73
17209;BME280;8720;48.488;9.202;2022-07-23T00:18:43;97013.06;;;27.06;46.04
17209;BME280;8720;48.488;9.202;2022-07-23T00:21:11;97003.34;;;27.05;45.77
17209;BME280;8720;48.488;9.202;2022-07-23T00:23:38;97000.94;;;27.02;45.75
17209;BME280;8720;48.488;9.202;2022-07-23T00:26:06;96999.06;;;27.02;46.44
17209;BME280;8720;48.488;9.202;2022-07-23T00:28:34;96998.09;;;27.03;45.85
17209;BME280;8720;48.488;9.202;2022-07-23T00:31:01;97000.06;;;27.01;45.43
17209;BME280;8720;48.488;9.202;2022-07-23T00:33:29;96993.81;;;26.91;45.74
17209;BME280;8720;48.488;9.202;2022-07-23T00:35:57;97002.19;;;26.98;45.86
17209;BME280;8720;48.488;9.202;2022-07-23T00:38:24;97007.97;;;26.93;46.10
17209;BME280;8720;48.488;9.202;2022-07-23T00:40:51;97039.78;;;26.98;47.02
17209;BME280;8720;48.488;9.202;2022-07-23T00:43:22;97032.84;;;26.95;46.56
17209;BME280;8720;48.488;9.202;2022-07-23T00:45:51;97049.09;;;26.93;47.32
17209;BME280;8720;48.488;9.202;2022-07-23T00:48:18;97038.47;;;26.92;47.10
17209;BME280;8720;48.488;9.202;2022-07-23T00:50:45;97052.19;;;26.89;47.56
17209;BME280;8720;48.488;9.202;2022-07-23T00:53:13;97049.66;;;26.87;47.63
17209;BME280;8720;48.488;9.202;2022-07-23T00:55:40;97067.72;;;26.85;47.15
17209;BME280;8720;48.488;9.202;2022-07-23T00:58:09;97076.03;;;26.82;47.02
17209;BME280;8720;48.488;9.202;2022-07-23T01:00:38;97069.13;;;26.80;47.93
17209;BME280;8720;48.488;9.202;2022-07-23T01:03:05;97062.59;;;26.82;48.30
17209;BME280;8720;48.488;9.202;2022-07-23T01:05:33;97065.03;;;26.85;47.63
17209;BME280;8720;48.488;9.202;2022-07-23T01:08:00;97063.22;;;26.86;47.23
17209;BME280;8720;48.488;9.202;2022-07-23T01:10:28;97062.34;;;26.85;48.67
17209;BME280;8720;48.488;9.202;2022-07-23T01:12:59;97053.44;;;26.85;48.26
17209;BME280;8720;48.488;9.202;2022-07-23T01:15:28;97041.84;;;26.84;48.19
17209;BME280;8720;48.488;9.202;2022-07-23T01:17:58;97037.47;;;26.83;48.54
17209;BME280;8720;48.488;9.202;2022-07-23T01:20:26;97034.47;;;26.77;49.00
17209;BME280;8720;48.488;9.202;2022-07-23T01:22:57;97028.84;;;26.80;48.76
17209;BME280;8720;48.488;9.202;2022-07-23T01:25:25;97023.47;;;26.80;48.75
17209;BME280;8720;48.488;9.202;2022-07-23T01:28:04;97012.59;;;26.81;49.14
17209;BME280;8720;48.488;9.202;2022-07-23T01:30:31;96995.91;;;26.78;49.14
17209;BME280;8720;48.488;9.202;2022-07-23T01:33:00;96983.75;;;26.74;48.39
17209;BME280;8720;48.488;9.202;2022-07-23T01:35:28;96962.53;;;26.71;48.63
17209;BME280;8720;48.488;9.202;2022-07-23T01:38:01;96951.19;;;26.67;47.98
17209;BME280;8720;48.488;9.202;2022-07-23T01:40:29;96938.31;;;26.61;48.58
17209;BME280;8720;48.488;9.202;2022-07-23T01:42:57;96928.72;;;26.59;48.48
17209;BME280;8720;48.488;9.202;2022-07-23T01:45:24;96937.72;;;26.58;48.14
17209;BME280;8720;48.488;9.202;2022-07-23T01:47:52;96935.19;;;26.56;47.39
17209;BME280;8720;48.488;9.202;2022-07-23T01:50:20;96948.75;;;26.55;47.82
17209;BME280;8720;48.488;9.202;2022-07-23T01:53:02;96936.28;;;26.44;47.29
17209;BME280;8720;48.488;9.202;2022-07-23T01:55:29;96958.91;;;26.51;47.42
17209;BME280;8720;48.488;9.202;2022-07-23T01:57:57;96961.72;;;26.50;47.31
17209;BME280;8720;48.488;9.202;2022-07-23T02:05:44;96938.97;;;26.44;47.34
17209;BME280;8720;48.488;9.202;2022-07-23T02:08:13;96947.00;;;26.44;47.17
17209;BME280;8720;48.488;9.202;2022-07-23T02:10:41;96949.25;;;26.39;46.72
17209;BME280;8720;48.488;9.202;2022-07-23T02:13:08;96964.09;;;26.43;47.09
17209;BME280;8720;48.488;9.202;2022-07-23T02:15:36;96970.97;;;26.36;47.06
17209;BME280;8720;48.488;9.202;2022-07-23T02:18:04;96993.63;;;26.43;46.20
17209;BME280;8720;48.488;9.202;2022-07-23T02:20:31;97004.59;;;26.40;46.85
17209;BME280;8720;48.488;9.202;2022-07-23T02:22:59;97030.06;;;26.46;46.73
17209;BME280;8720;48.488;9.202;2022-07-23T02:25:28;97042.50;;;26.47;47.17
17209;BME280;8720;48.488;9.202;2022-07-23T02:28:00;97059.19;;;26.50;46.21
17209;BME280;8720;48.488;9.202;2022-07-23T02:30:28;97036.50;;;26.34;46.80
17209;BME280;8720;48.488;9.202;2022-07-23T02:32:56;97069.91;;;26.50;46.42
17209;BME280;8720;48.488;9.202;2022-07-23T02:35:24;97058.47;;;26.48;46.96
17209;BME280;8720;48.488;9.202;2022-07-23T02:37:51;97052.97;;;26.50;47.31
17209;BME280;8720;48.488;9.202;2022-07-23T02:40:19;97045.06;;;26.48;47.28
17209;BME280;8720;48.488;9.202;2022-07-23T02:42:48;97067.63;;;26.46;47.69
17209;BME280;8720;48.488;9.202;2022-07-23T02:45:15;97076.81;;;26.43;47.90
17209;BME280;8720;48.488;9.202;2022-07-23T02:47:43;97085.81;;;26.42;48.19
17209;BME280;8720;48.488;9.202;2022-07-23T02:50:10;97065.75;;;26.37;48.47
17209;BME280;8720;48.488;9.202;2022-07-23T02:52:38;97059.66;;;26.35;48.65
17209;BME280;8720;48.488;9.202;2022-07-23T02:55:07;97067.19;;;26.41;48.62
17209;BME280;8720;48.488;9.202;2022-07-23T02:57:35;97039.56;;;26.29;48.59
17209;BME280;8720;48.488;9.202;2022-07-23T03:00:07;97070.16;;;26.38;48.97
17209;BME280;8720;48.488;9.202;2022-07-23T03:02:34;97077.72;;;26.33;48.90
17209;BME280;8720;48.488;9.202;2022-07-23T03:05:02;97089.84;;;26.27;48.60
17209;BME280;8720;48.488;9.202;2022-07-23T03:07:29;97092.78;;;26.24;49.25
17209;BME280;8720;48.488;9.202;2022-07-23T03:09:57;97096.44;;;26.23;49.48
17209;BME280;8720;48.488;9.202;2022-07-23T03:12:24;97103.53;;;26.24;49.06
17209;BME280;8720;48.488;9.202;2022-07-23T03:14:51;97092.50;;;26.27;49.36
17209;BME280;8720;48.488;9.202;2022-07-23T03:17:20;97095.19;;;26.27;49.92
17209;BME280;8720;48.488;9.202;2022-07-23T03:19:47;97108.38;;;26.30;49.77
17209;BME280;8720;48.488;9.202;2022-07-23T03:22:15;97109.91;;;26.33;49.43
17209;BME280;8720;48.488;9.202;2022-07-23T03:24:42;97117.97;;;26.33;49.53
17209;BME280;8720;48.488;9.202;2022-07-23T03:27:27;97102.28;;;26.28;49.69
17209;BME280;8720;48.488;9.202;2022-07-23T03:29:57;97102.28;;;26.28;49.73
17209;BME280;8720;48.488;9.202;2022-07-23T03:32:26;97098.97;;;26.25;49.59
17209;BME280;8720;48.488;9.202;2022-07-23T03:34:55;97097.81;;;26.18;49.85
17209;BME280;8720;48.488;9.202;2022-07-23T03:37:22;97088.91;;;26.17;49.82
17209;BME280;8720;48.488;9.202;2022-07-23T03:39:50;97072.88;;;26.06;50.03
17209;BME280;8720;48.488;9.202;2022-07-23T03:42:17;97091.41;;;26.09;49.81
17209;BME280;8720;48.488;9.202;2022-07-23T03:44:46;97089.94;;;26.05;50.43
17209;BME280;8720;48.488;9.202;2022-07-23T03:47:13;97094.81;;;26.00;50.04
17209;BME280;8720;48.488;9.202;2022-07-23T03:49:44;97092.41;;;25.97;50.34
17209;BME280;8720;48.488;9.202;2022-07-23T03:52:12;97092.78;;;25.92;50.44
17209;BME280;8720;48.488;9.202;2022-07-23T03:54:39;97103.88;;;25.88;50.41
17209;BME280;8720;48.488;9.202;2022-07-23T03:57:09;97103.44;;;25.83;50.35
17209;BME280;8720;48.488;9.202;2022-07-23T03:59:37;97117.22;;;25.78;50.22
17209;BME280;8720;48.488;9.202;2022-07-23T04:02:04;97116.88;;;25.72;50.44
17209;BME280;8720;48.488;9.202;2022-07-23T04:04:31;97107.13;;;25.71;50.07
17209;BME280;8720;48.488;9.202;2022-07-23T04:07:00;97101.53;;;25.63;50.47
17209;BME280;8720;48.488;9.202;2022-07-23T04:09:31;97107.63;;;25.65;50.01
17209;BME280;8720;48.488;9.202;2022-07-23T04:11:59;97105.09;;;25.63;50.17
17209;BME280;8720;48.488;9.202;2022-07-23T04:14:27;97102.41;;;25.63;50.37
17209;BME280;8720;48.488;9.202;2022-07-23T04:16:54;97115.44;;;25.68;50.23
17209;BME280;8720;48.488;9.202;2022-07-23T04:19:21;97111.66;;;25.70;50.45
17209;BME280;8720;48.488;9.202;2022-07-23T04:22:00;97106.88;;;25.74;50.13
17209;BME280;8720;48.488;9.202;2022-07-23T04:24:30;97099.56;;;25.76;50.29
17209;BME280;8720;48.488;9.202;2022-07-23T04:26:57;97102.25;;;25.76;49.84
17209;BME280;8720;48.488;9.202;2022-07-23T04:29:25;97114.44;;;25.80;49.43
17209;BME280;8720;48.488;9.202;2022-07-23T04:31:58;97113.28;;;25.82;49.65
17209;BME280;8720;48.488;9.202;2022-07-23T04:34:26;97107.09;;;25.82;49.99
17209;BME280;8720;48.488;9.202;2022-07-23T04:36:54;97124.25;;;25.90;50.00
17209;BME280;8720;48.488;9.202;2022-07-23T04:39:22;97113.50;;;25.90;49.96
17209;BME280;8720;48.488;9.202;2022-07-23T04:41:50;97128.44;;;26.04;49.92
17209;BME280;8720;48.488;9.202;2022-07-23T04:44:17;97127.94;;;26.42;49.81
17209;BME280;8720;48.488;9.202;2022-07-23T04:46:45;97118.75;;;26.44;49.48
17209;BME280;8720;48.488;9.202;2022-07-23T04:49:13;97114.03;;;26.57;49.70
17209;BME280;8720;48.488;9.202;2022-07-23T04:51:41;97109.66;;;26.77;49.28
17209;BME280;8720;48.488;9.202;2022-07-23T04:54:08;97118.25;;;27.01;49.13
17209;BME280;8720;48.488;9.202;2022-07-23T04:56:37;97118.59;;;27.27;49.35
17209;BME280;8720;48.488;9.202;2022-07-23T04:59:05;97128.34;;;27.58;48.57
17209;BME280;8720;48.488;9.202;2022-07-23T05:01:32;97129.53;;;27.94;48.16
17209;BME280;8720;48.488;9.202;2022-07-23T05:03:59;97128.16;;;28.28;47.20
17209;BME280;8720;48.488;9.202;2022-07-23T05:06:31;97134.22;;;28.49;47.04
17209;BME280;8720;48.488;9.202;2022-07-23T05:08:58;97130.69;;;28.58;46.10
17209;BME280;8720;48.488;9.202;2022-07-23T05:11:26;97137.38;;;28.63;46.25
17209;BME280;8720;48.488;9.202;2022-07-23T05:13:54;97132.06;;;28.71;46.05
17209;BME280;8720;48.488;9.202;2022-07-23T05:16:23;97123.00;;;28.73;45.48
17209;BME280;8720;48.488;9.202;2022-07-23T05:18:52;97129.38;;;28.71;45.28
17209;BME280;8720;48.488;9.202;2022-07-23T05:21:20;97123.59;;;28.66;45.32
17209;BME280;8720;48.488;9.202;2022-07-23T05:23:47;97129.28;;;28.63;45.51
17209;BME280;8720;48.488;9.202;2022-07-23T05:26:14;97147.44;;;28.61;45.10
17209;BME280;8720;48.488;9.202;2022-07-23T05:28:42;97136.22;;;28.56;44.96
17209;BME280;8720;48.488;9.202;2022-07-23T05:31:10;97130.66;;;28.48;44.93
17209;BME280;8720;48.488;9.202;2022-07-23T05:33:38;97123.19;;;28.42;45.26
17209;BME280;8720;48.488;9.202;2022-07-23T05:36:06;97116.66;;;28.35;45.33
17209;BME280;8720;48.488;9.202;2022-07-23T05:38:40;97115.94;;;28.52;45.52
17209;BME280;8720;48.488;9.202;2022-07-23T05:41:07;97123.69;;;28.84;45.61
17209;BME280;8720;48.488;9.202;2022-07-23T05:43:35;97124.38;;;29.32;45.45
17209;BME280;8720;48.488;9.202;2022-07-23T05:46:10;97119.16;;;29.76;43.93
17209;BME280;8720;48.488;9.202;2022-07-23T05:48:39;97118.03;;;30.13;43.92
17209;BME280;8720;48.488;9.202;2022-07-23T05:51:20;97120.22;;;30.71;42.89
17209;BME280;8720;48.488;9.202;2022-07-23T05:53:48;97113.34;;;31.27;42.59
17209;BME280;8720;48.488;9.202;2022-07-23T05:56:20;97116.09;;;31.85;41.20
17209;BME280;8720;48.488;9.202;2022-07-23T05:58:48;97117.19;;;32.41;40.18
17209;BME280;8720;48.488;9.202;2022-07-23T06:01:19;97108.38;;;32.95;39.73
17209;BME280;8720;48.488;9.202;2022-07-23T06:03:54;97111.97;;;33.50;38.54
17209;BME280;8720;48.488;9.202;2022-07-23T06:06:27;97111.03;;;34.05;37.63
17209;BME280;8720;48.488;9.202;2022-07-23T06:08:56;97113.03;;;34.56;36.94
17209;BME280;8720;48.488;9.202;2022-07-23T06:11:23;97103.09;;;35.00;36.32
17209;BME280;8720;48.488;9.202;2022-07-23T06:13:51;97105.69;;;35.45;35.63
17209;BME280;8720;48.488;9.202;2022-07-23T06:16:25;97105.44;;;35.91;34.76
17209;BME280;8720;48.488;9.202;2022-07-23T06:18:52;97100.88;;;36.33;34.17
17209;BME280;8720;48.488;9.202;2022-07-23T06:21:19;97098.34;;;36.74;33.43
17209;BME280;8720;48.488;9.202;2022-07-23T06:23:47;97089.78;;;37.05;32.80
17209;BME280;8720;48.488;9.202;2022-07-23T06:26:14;97095.88;;;37.34;32.01
17209;BME280;8720;48.488;9.202;2022-07-23T06:28:42;97085.53;;;37.64;31.23
17209;BME280;8720;48.488;9.202;2022-07-23T06:31:09;97091.13;;;37.90;31.19
17209;BME280;8720;48.488;9.202;2022-07-23T06:33:38;97083.59;;;38.18;31.01
17209;BME280;8720;48.488;9.202;2022-07-23T06:36:06;97102.00;;;38.44;30.43
17209;BME280;8720;48.488;9.202;2022-07-23T06:38:34;97107.94;;;38.67;30.11
17209;BME280;8720;48.488;9.202;2022-07-23T06:41:01;97110.47;;;38.88;29.64
17209;BME280;8720;48.488;9.202;2022-07-23T06:43:30;97115.06;;;39.07;29.02
17209;BME280;8720;48.488;9.202;2022-07-23T06:45:58;97104.97;;;39.21;28.76
17209;BME280;8720;48.488;9.202;2022-07-23T06:48:26;97122.22;;;39.41;28.38
17209;BME280;8720;48.488;9.202;2022-07-23T06:50:56;97111.22;;;39.48;28.09
17209;BME280;8720;48.488;9.202;2022-07-23T06:53:24;97124.31;;;39.59;27.70
17209;BME280;8720;48.488;9.202;2022-07-23T06:55:51;97121.34;;;39.67;27.38
17209;BME280;8720;48.488;9.202;2022-07-23T06:58:18;97129.72;;;39.78;27.67
17209;BME280;8720;48.488;9.202;2022-07-23T07:00:46;97124.59;;;39.88;27.66
17209;BME280;8720;48.488;9.202;2022-07-23T07:03:14;97139.81;;;39.98;27.66
17209;BME280;8720;48.488;9.202;2022-07-23T07:05:41;97134.28;;;40.04;27.36
17209;BME280;8720;48.488;9.202;2022-07-23T07:08:09;97149.47;;;40.07;27.24
17209;BME280;8720;48.488;9.202;2022-07-23T07:10:37;97135.97;;;40.05;26.69
17209;BME280;8720;48.488;9.202;2022-07-23T07:13:04;97130.88;;;40.09;27.08
17209;BME280;8720;48.488;9.202;2022-07-23T07:15:31;97142.28;;;40.06;26.77
17209;BME280;8720;48.488;9.202;2022-07-23T07:17:59;97151.19;;;39.95;26.79
17209;BME280;8720;48.488;9.202;2022-07-23T07:20:26;97149.09;;;39.83;26.71
17209;BME280;8720;48.488;9.202;2022-07-23T07:22:53;97154.88;;;39.62;26.96
17209;BME280;8720;48.488;9.202;2022-07-23T07:25:22;97154.25;;;39.47;26.79
17209;BME280;8720;48.488;9.202;2022-07-23T07:27:49;97159.94;;;39.33;27.04
17209;BME280;8720;48.488;9.202;2022-07-23T07:30:17;97151.97;;;39.18;26.53
17209;BME280;8720;48.488;9.202;2022-07-23T07:32:44;97151.94;;;38.98;26.96
17209;BME280;8720;48.488;9.202;2022-07-23T07:35:11;97156.78;;;38.83;26.85
17209;BME280;8720;48.488;9.202;2022-07-23T07:37:39;97160.78;;;38.68;27.21
17209;BME280;8720;48.488;9.202;2022-07-23T07:40:08;97158.19;;;38.60;27.02
17209;BME280;8720;48.488;9.202;2022-07-23T07:42:44;97153.75;;;38.52;27.17
17209;BME280;8720;48.488;9.202;2022-07-23T07:45:12;97150.13;;;38.32;26.97
17209;BME280;8720;48.488;9.202;2022-07-23T07:47:39;97164.59;;;38.19;27.46
17209;BME280;8720;48.488;9.202;2022-07-23T07:50:08;97157.38;;;37.99;27.19
17209;BME280;8720;48.488;9.202;2022-07-23T07:52:36;97164.22;;;37.82;27.09
17209;BME280;8720;48.488;9.202;2022-07-23T07:55:04;97166.59;;;37.57;27.20
17209;BME280;8720;48.488;9.202;2022-07-23T07:57:32;97171.59;;;37.26;27.66
17209;BME280;8720;48.488;9.202;2022-07-23T08:00:01;97177.28;;;36.97;27.98
17209;BME280;8720;48.488;9.202;2022-07-23T08:02:43;97170.19;;;36.60;28.01
17209;BME280;8720;48.488;9.202;2022-07-23T08:05:11;97176.94;;;36.28;28.02
17209;BME280;8720;48.488;9.202;2022-07-23T08:07:38;97174.75;;;36.03;28.56
17209;BME280;8720;48.488;9.202;2022-07-23T08:10:07;97177.78;;;35.79;28.96
17209;BME280;8720;48.488;9.202;2022-07-23T08:12:41;97164.38;;;35.48;29.00
17209;BME280;8720;48.488;9.202;2022-07-23T08:15:12;97182.22;;;35.28;29.20
17209;BME280;8720;48.488;9.202;2022-07-23T08:17:41;97185.69;;;35.07;29.62
17209;BME280;8720;48.488;9.202;2022-07-23T08:20:10;97192.44;;;34.89;29.75
17209;BME280;8720;48.488;9.202;2022-07-23T08:22:47;97190.06;;;34.71;29.65
17209;BME280;8720;48.488;9.202;2022-07-23T08:25:20;97187.47;;;34.55;30.31
17209;BME280;8720;48.488;9.202;2022-07-23T08:27:48;97191.09;;;34.39;30.59
17209;BME280;8720;48.488;9.202;2022-07-23T08:30:18;97190.06;;;34.18;31.42
17209;BME280;8720;48.488;9.202;2022-07-23T08:32:51;97180.69;;;33.98;31.85
17209;BME280;8720;48.488;9.202;2022-07-23T08:35:24;97177.50;;;33.78;31.87
17209;BME280;8720;48.488;9.202;2022-07-23T08:37:52;97182.56;;;33.81;32.65
17209;BME280;8720;48.488;9.202;2022-07-23T08:40:20;97189.75;;;33.74;33.08
17209;BME280;8720;48.488;9.202;2022-07-23T08:42:50;97192.06;;;33.85;33.53
17209;BME280;8720;48.488;9.202;2022-07-23T08:45:22;97191.66;;;34.04;32.93
17209;BME280;8720;48.488;9.202;2022-07-23T08:47:51;97189.38;;;34.16;32.65
17209;BME280;8720;48.488;9.202;2022-07-23T08:50:20;97199.44;;;34.38;32.13
17209;BME280;8720;48.488;9.202;2022-07-23T08:52:49;97198.34;;;34.55;31.97
17209;BME280;8720;48.488;9.202;2022-07-23T08:55:17;97197.19;;;34.72;31.72
17209;BME280;8720;48.488;9.202;2022-07-23T08:57:47;97197.41;;;34.85;31.74
17209;BME280;8720;48.488;9.202;2022-07-23T09:00:18;97195.38;;;35.10;31.59
17209;BME280;8720;48.488;9.202;2022-07-23T09:02:46;97182.16;;;35.21;31.55
17209;BME280;8720;48.488;9.202;2022-07-23T09:05:15;97186.38;;;35.38;31.18
17209;BME280;8720;48.488;9.202;2022-07-23T09:08:10;97173.06;;;35.43;31.29
17209;BME280;8720;48.488;9.202;2022-07-23T09:10:49;97166.91;;;35.49;31.06
17209;BME280;8720;48.488;9.202;2022-07-23T09:13:34;97164.81;;;35.51;30.88
17209;BME280;8720;48.488;9.202;2022-07-23T09:16:07;97169.22;;;35.52;30.81
17209;BME280;8720;48.488;9.202;2022-07-23T09:18:42;97170.34;;;35.58;30.83
17209;BME280;8720;48.488;9.202;2022-07-23T09:21:23;97164.44;;;35.54;30.95
17209;BME280;8720;48.488;9.202;2022-07-23T09:23:55;97164.22;;;35.41;31.09
17209;BME280;8720;48.488;9.202;2022-07-23T09:26:34;97169.28;;;35.30;30.65
17209;BME280;8720;48.488;9.202;2022-07-23T09:29:06;97168.53;;;35.21;31.30
17209;BME280;8720;48.488;9.202;2022-07-23T09:31:45;97173.50;;;35.18;31.05
17209;BME280;8720;48.488;9.202;2022-07-23T09:34:17;97168.44;;;35.15;30.97
17209;BME280;8720;48.488;9.202;2022-07-23T09:36:46;97167.97;;;35.11;31.09
17209;BME280;8720;48.488;9.202;2022-07-23T09:39:15;97161.66;;;35.11;31.60
17209;BME280;8720;48.488;9.202;2022-07-23T09:41:45;97168.16;;;35.10;31.29
17209;BME280;8720;48.488;9.202;2022-07-23T09:44:16;97173.75;;;35.08;31.01
17209;BME280;8720;48.488;9.202;2022-07-23T09:46:47;97161.41;;;35.06;31.10
17209;BME280;8720;48.488;9.202;2022-07-23T09:49:21;97162.59;;;35.03;31.50
17209;BME280;8720;48.488;9.202;2022-07-23T09:51:55;97167.19;;;35.03;31.46
17209;BME280;8720;48.488;9.202;2022-07-23T09:54:28;97158.84;;;35.04;31.50
17209;BME280;8720;48.488;9.202;2022-07-23T09:56:59;97164.59;;;35.09;31.45
17209;BME280;8720;48.488;9.202;2022-07-23T09:59:30;97165.06;;;35.13;31.44
17209;BME280;8720;48.488;9.202;2022-07-23T10:02:01;97159.50;;;35.06;31.45
17209;BME280;8720;48.488;9.202;2022-07-23T10:04:36;97166.53;;;35.01;31.66
17209;BME280;8720;48.488;9.202;2022-07-23T10:07:23;97163.53;;;34.96;31.59
17209;BME280;8720;48.488;9.202;2022-07-23T10:10:13;97158.66;;;34.83;31.42
17209;BME280;8720;48.488;9.202;2022-07-23T10:12:56;97163.59;;;34.65;31.97
17209;BME280;8720;48.488;9.202;2022-07-23T10:15:44;97152.84;;;34.49;31.99
17209;BME280;8720;48.488;9.202;2022-07-23T10:18:13;97150.16;;;34.41;32.18
17209;BME280;8720;48.488;9.202;2022-07-23T10:20:41;97156.75;;;34.46;32.49
17209;BME280;8720;48.488;9.202;2022-07-23T10:23:20;97168.44;;;34.55;31.69
17209;BME280;8720;48.488;9.202;2022-07-23T10:26:05;97170.72;;;34.66;31.68
17209;BME280;8720;48.488;9.202;2022-07-23T10:29:07;97164.84;;;34.77;31.78
17209;BME280;8720;48.488;9.202;2022-07-23T10:31:54;97147.03;;;34.74;31.60
17209;BME280;8720;48.488;9.202;2022-07-23T10:34:43;97162.50;;;34.74;31.84
17209;BME280;8720;48.488;9.202;2022-07-23T10:37:20;97164.25;;;34.67;31.83
17209;BME280;8720;48.488;9.202;2022-07-23T10:40:10;97164.66;;;34.56;32.18
17209;BME280;8720;48.488;9.202;2022-07-23T10:42:38;97165.78;;;34.47;32.08
17209;BME280;8720;48.488;9.202;2022-07-23T10:45:28;97159.22;;;34.33;32.40
17209;BME280;8720;48.488;9.202;2022-07-23T10:48:12;97152.81;;;34.26;32.47
17209;BME280;8720;48.488;9.202;2022-07-23T10:50:43;97156.06;;;34.22;32.10
17209;BME280;8720;48.488;9.202;2022-07-23T10:53:14;97162.03;;;34.17;32.37
17209;BME280;8720;48.488;9.202;2022-07-23T10:55:50;97158.34;;;34.10;31.91
17209;BME280;8720;48.488;9.202;2022-07-23T10:58:33;97158.88;;;34.06;31.93
17209;BME280;8720;48.488;9.202;2022-07-23T11:01:33;97153.53;;;33.98;32.37
17209;BME280;8720;48.488;9.202;2022-07-23T11:04:01;97158.94;;;33.98;32.25
17209;BME280;8720;48.488;9.202;2022-07-23T11:07:09;97149.47;;;33.85;32.99
17209;BME280;8720;48.488;9.202;2022-07-23T11:09:42;97159.25;;;33.94;32.38
17209;BME280;8720;48.488;9.202;2022-07-23T11:12:38;97141.56;;;34.07;32.58
17209;BME280;8720;48.488;9.202;2022-07-23T11:15:09;97148.63;;;34.16;32.64
17209;BME280;8720;48.488;9.202;2022-07-23T11:17:39;97159.81;;;34.21;31.95
17209;BME280;8720;48.488;9.202;2022-07-23T11:20:26;97160.16;;;34.18;31.80
17209;BME280;8720;48.488;9.202;2022-07-23T11:22:56;97154.63;;;34.11;32.32
17209;BME280;8720;48.488;9.202;2022-07-23T11:25:35;97151.34;;;34.16;31.99
17209;BME280;8720;48.488;9.202;2022-07-23T11:28:15;97165.56;;;34.26;32.28
17209;BME280;8720;48.488;9.202;2022-07-23T11:30:44;97160.72;;;34.36;31.80
17209;BME280;8720;48.488;9.202;2022-07-23T11:33:20;97154.19;;;34.45;31.83
17209;BME280;8720;48.488;9.202;2022-07-23T11:36:01;97162.16;;;34.54;31.04
17209;BME280;8720;48.488;9.202;2022-07-23T11:38:31;97163.47;;;34.58;31.32
17209;BME280;8720;48.488;9.202;2022-07-23T11:40:59;97172.97;;;34.62;31.22
17209;BME280;8720;48.488;9.202;2022-07-23T11:43:27;97163.84;;;34.55;31.58
17209;BME280;8720;48.488;9.202;2022-07-23T11:45:58;97163.56;;;34.42;31.15
17209;BME280;8720;48.488;9.202;2022-07-23T11:48:28;97162.31;;;34.30;31.81
17209;BME280;8720;48.488;9.202;2022-07-23T11:50:57;97155.22;;;34.21;31.58
17209;BME280;8720;48.488;9.202;2022-07-23T11:53:27;97147.81;;;34.15;31.78
17209;BME280;8720;48.488;9.202;2022-07-23T11:56:04;97152.63;;;34.05;31.98
17209;BME280;8720;48.488;9.202;2022-07-23T11:58:31;97152.47;;;33.99;32.38
17209;BME280;8720;48.488;9.202;2022-07-23T12:00:59;97149.25;;;33.95;32.39
17209;BME280;8720;48.488;9.202;2022-07-23T12:03:26;97135.03;;;33.85;32.59
17209;BME280;8720;48.488;9.202;2022-07-23T12:05:57;97135.91;;;33.85;32.48
17209;BME280;8720;48.488;9.202;2022-07-23T12:08:25;97137.63;;;33.78;32.81
17209;BME280;8720;48.488;9.202;2022-07-23T12:10:52;97140.88;;;33.74;32.73
17209;BME280;8720;48.488;9.202;2022-07-23T12:13:22;97142.44;;;33.68;32.73
17209;BME280;8720;48.488;9.202;2022-07-23T12:15:52;97144.31;;;33.60;32.72
17209;BME280;8720;48.488;9.202;2022-07-23T12:18:22;97130.78;;;33.52;32.97
17209;BME280;8720;48.488;9.202;2022-07-23T12:20:53;97137.91;;;33.53;32.65
17209;BME280;8720;48.488;9.202;2022-07-23T12:23:24;97136.22;;;33.52;32.79
17209;BME280;8720;48.488;9.202;2022-07-23T12:25:53;97142.16;;;33.55;32.78
17209;BME280;8720;48.488;9.202;2022-07-23T12:28:29;97135.31;;;33.59;32.40
17209;BME280;8720;48.488;9.202;2022-07-23T12:30:58;97144.00;;;33.63;32.52
17209;BME280;8720;48.488;9.202;2022-07-23T12:33:28;97141.75;;;33.66;32.62
17209;BME280;8720;48.488;9.202;2022-07-23T12:35:59;97131.38;;;33.70;32.04
17209;BME280;8720;48.488;9.202;2022-07-23T12:38:28;97133.25;;;33.69;31.79
17209;BME280;8720;48.488;9.202;2022-07-23T12:41:03;97136.16;;;33.68;32.17
17209;BME280;8720;48.488;9.202;2022-07-23T12:43:36;97131.56;;;33.68;32.16
17209;BME280;8720;48.488;9.202;2022-07-23T12:46:06;97131.22;;;33.71;31.88
