sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:00:31;11.50;10.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:02:57;10.25;8.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:05:22;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:07:48;12.75;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:10:13;8.00;6.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:12:39;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:15:06;12.00;10.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:17:32;10.00;9.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:19:58;9.75;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:22:24;9.00;8.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:24:49;9.00;9.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:27:15;12.75;8.75;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:29:40;10.75;9.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:32:06;8.50;8.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:34:31;13.00;10.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:36:57;12.00;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:39:23;10.75;10.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:41:48;10.25;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:44:16;9.00;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:46:45;10.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:49:13;9.50;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:51:39;9.50;9.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:54:04;8.75;8.75;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:56:30;6.75;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T00:58:56;10.75;8.75;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:01:22;10.25;8.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:03:47;6.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:06:13;12.00;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:08:39;10.00;8.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:11:05;9.75;8.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:13:30;7.25;7.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:15:56;8.75;8.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:18:21;9.25;9.00;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:20:47;10.00;8.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:23:12;9.50;8.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:25:46;10.00;9.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:28:12;7.25;7.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:30:38;9.00;9.00;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:33:04;9.00;9.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:35:29;13.75;11.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:37:55;10.00;8.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:40:20;9.75;8.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:42:46;7.50;7.50;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:45:11;8.00;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:47:37;7.50;7.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:50:03;8.50;8.50;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:52:28;8.25;8.25;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:54:54;9.50;8.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:57:20;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T01:59:45;9.00;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:02:11;9.25;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:04:36;11.00;8.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:07:03;9.00;9.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:09:29;9.00;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:11:54;8.25;6.75;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:14:20;7.75;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:16:46;10.00;9.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:19:11;8.75;8.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:21:37;8.75;8.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:24:03;7.50;6.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:26:29;10.50;8.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:28:57;7.50;7.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:31:23;7.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:33:48;7.50;7.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:36:14;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:38:39;9.50;9.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:41:05;10.50;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:43:30;8.50;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:45:55;9.75;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:48:21;9.25;9.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:50:47;9.50;9.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:53:12;8.25;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:55:38;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T02:58:03;8.25;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:00:29;9.25;7.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:02:54;8.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:05:20;9.75;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:07:45;10.00;10.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:10:11;9.25;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:12:36;7.50;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:15:02;9.75;8.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:17:28;8.25;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:19:53;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:22:19;7.00;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:24:44;8.75;7.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:27:30;9.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:29:56;6.75;5.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:32:23;6.75;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:34:50;11.00;8.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:37:16;9.00;8.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:39:42;8.50;8.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:42:08;8.50;8.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:44:33;6.50;6.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:46:59;8.75;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:49:25;8.00;6.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:51:51;8.50;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:54:16;10.25;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:56:42;10.25;8.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T03:59:08;8.00;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:01:34;7.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:04:00;5.75;5.75;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:06:26;6.25;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:08:52;8.25;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:11:17;8.50;8.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:13:43;7.50;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:16:09;8.50;8.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:18:34;9.25;9.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:21:00;7.00;6.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:23:25;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:25:51;7.50;7.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:28:17;7.75;6.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:30:42;8.25;5.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:33:08;5.75;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:35:34;10.25;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:38:00;8.25;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:40:26;7.00;5.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:42:52;6.50;6.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:45:18;6.50;5.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:47:43;9.50;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:50:09;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:52:35;9.00;7.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:55:01;10.75;6.75;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:57:26;5.25;5.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T04:59:52;8.00;6.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:02:17;6.00;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:04:43;8.50;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:07:08;8.00;8.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:09:34;8.25;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:12:00;9.25;8.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:14:25;7.25;5.75;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:16:53;6.25;6.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:19:18;7.25;7.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:21:44;5.75;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:24:09;7.75;7.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:26:35;7.50;7.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:29:01;8.00;6.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:31:26;6.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:33:52;8.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:36:17;5.00;5.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:38:43;7.25;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:41:11;8.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:43:37;8.00;7.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:46:02;6.75;5.75;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:48:28;6.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:50:53;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:53:19;7.50;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:55:44;5.75;5.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T05:58:10;6.50;6.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:00:35;8.00;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:03:01;6.00;6.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:05:26;8.25;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:07:52;8.75;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:10:18;6.50;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:12:44;7.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:15:09;8.75;6.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:17:36;6.25;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:20:04;6.75;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:22:32;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:24:57;7.50;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:27:23;7.25;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:29:48;5.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:32:14;8.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:34:39;7.25;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:37:05;8.00;6.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:39:30;7.50;7.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:41:58;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:44:24;8.00;8.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:46:49;7.25;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:49:15;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:51:40;10.25;8.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:54:05;8.00;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:56:31;9.00;6.75;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T06:58:57;6.25;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:01:22;7.25;7.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:03:48;9.00;6.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:06:13;11.00;8.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:08:39;8.25;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:11:04;11.00;11.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:13:30;11.50;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:15:55;7.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:18:21;8.25;8.25;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:20:46;8.25;8.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:23:12;10.25;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:25:38;10.25;10.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:28:03;9.50;8.50;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:30:29;8.00;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:32:54;11.75;9.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:35:20;10.50;9.25;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:37:45;9.75;9.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:40:11;9.75;9.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:45:22;9.50;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:47:49;11.75;11.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:50:15;11.25;11.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:52:41;10.25;9.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:55:08;10.25;10.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T07:57:35;10.50;9.75;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:00:01;11.00;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:02:27;10.50;10.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:04:52;11.75;10.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:07:18;13.00;10.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:09:44;14.00;11.00;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:12:09;13.50;12.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:14:35;11.00;10.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:17:00;12.50;12.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:19:26;12.75;11.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:21:52;15.25;12.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:24:17;13.50;12.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:26:43;15.00;13.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:29:08;15.75;13.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:31:34;16.75;15.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:34:00;15.50;14.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:36:27;14.00;12.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:38:57;12.75;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:41:24;14.50;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:43:50;20.75;14.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:46:16;13.00;12.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:48:44;16.75;14.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:51:13;13.50;11.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:53:39;13.25;12.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:56:07;8.75;7.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T08:58:33;13.75;11.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:00:59;13.00;12.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:03:28;13.00;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:05:56;21.75;14.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:08:24;14.00;13.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:10:59;12.50;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:13:46;14.50;11.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:16:16;14.00;12.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:18:45;14.00;12.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:21:14;15.25;12.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:23:45;16.25;14.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:26:16;10.75;10.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:34:21;12.25;11.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:36:52;11.00;11.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:44:52;15.00;14.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:47:21;15.00;12.25;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:52:36;10.50;10.50;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:55:08;12.75;12.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T09:57:33;12.50;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:00:00;12.25;12.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:02:28;11.25;10.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:04:58;14.50;10.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:07:26;18.00;13.50;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:09:55;15.25;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:12:22;15.00;12.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:15:07;14.50;14.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:17:33;13.00;12.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:20:00;12.75;11.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:22:28;15.25;14.75;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:37:01;15.25;13.50;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:42:45;15.75;13.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T10:59:27;10.50;10.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:01:53;8.75;8.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:04:18;14.25;12.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:12:31;15.50;15.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:20:28;10.75;10.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:22:55;12.50;12.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:25:29;9.75;9.75;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:30:46;11.50;10.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:33:16;10.75;10.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:35:44;9.75;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:38:18;16.25;14.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:40:45;11.50;11.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:43:12;11.25;11.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:45:40;10.50;10.00;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:48:09;11.00;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:50:42;11.75;10.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:53:07;16.50;15.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:55:33;12.50;11.50;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T11:57:59;15.75;13.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:00:29;13.25;12.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:02:58;13.25;12.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:05:27;13.75;13.50;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:07:55;11.25;11.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:10:25;15.00;14.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:12:56;14.50;12.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:15:28;13.00;12.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:17:58;11.75;11.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:20:26;11.50;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:22:56;13.75;12.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:25:24;13.00;10.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:30:40;15.00;12.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:33:09;10.75;10.75;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:35:39;14.25;12.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-07-23T12:38:07;13.50;11.25;7.50
