sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2022-07-23T00:00:59;6.14;6.14;6.14;5.80;46.35;46.34;46.32;46.12;39.60;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:03:26;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.75;38.42;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T00:05:53;6.38;6.38;6.38;6.04;48.22;48.21;48.19;47.98;41.19;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:08:19;6.49;6.49;6.49;6.13;48.98;48.97;48.95;48.74;41.85;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T00:10:46;6.47;6.47;6.47;6.12;48.90;48.88;48.87;48.65;41.78;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T00:13:13;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.88;41.11;0.43
43485;SPS30;30447;48.742;8.972;2022-07-23T00:15:39;6.11;6.11;6.11;5.78;46.17;46.16;46.14;45.94;39.45;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:18:06;6.25;6.25;6.25;5.91;47.21;47.20;47.18;46.97;40.33;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:20:33;6.15;6.15;6.15;5.82;46.45;46.44;46.42;46.22;39.69;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:22:59;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.48;40.77;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T00:25:26;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.92;42.00;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T00:27:53;6.52;6.52;6.52;6.17;49.25;49.24;49.22;49.01;42.08;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T00:30:20;6.15;6.15;6.15;5.82;46.46;46.45;46.43;46.23;39.70;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:35:24;6.19;6.19;6.19;5.85;46.73;46.71;46.70;46.49;39.92;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:37:53;6.38;6.38;6.38;6.03;48.16;48.15;48.13;47.92;41.14;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:40:21;6.36;6.36;6.36;6.01;47.99;47.98;47.96;47.76;41.00;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:42:48;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.81;41.05;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:45:15;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.77;41.02;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T00:47:42;6.32;6.32;6.32;5.98;47.75;47.74;47.72;47.51;40.80;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:50:09;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.89;38.54;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T00:52:37;5.87;5.87;5.87;5.55;44.32;44.31;44.29;44.10;37.87;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T00:55:05;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.85;39.36;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T00:57:35;6.03;6.03;6.03;5.71;45.56;45.55;45.53;45.33;38.92;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T01:00:04;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.24;37.99;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T01:02:35;5.94;5.94;5.94;5.62;44.89;44.88;44.86;44.67;38.35;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T01:05:01;5.74;5.74;5.74;5.43;43.33;43.32;43.30;43.11;37.02;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T01:07:28;5.76;5.76;5.76;5.45;43.53;43.52;43.50;43.31;37.19;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T01:09:55;6.05;6.05;6.05;5.72;45.71;45.70;45.68;45.49;39.06;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T01:12:23;5.99;5.99;5.99;5.67;45.27;45.26;45.24;45.05;38.68;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T01:14:57;6.14;6.14;6.14;5.81;46.40;46.39;46.37;46.17;39.64;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T01:17:25;5.99;5.99;5.99;5.67;45.25;45.24;45.22;45.03;38.66;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T01:19:53;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.73;39.26;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T01:22:19;6.22;6.22;6.22;5.88;46.94;46.93;46.91;46.70;40.10;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T01:24:48;5.97;5.97;5.97;5.65;45.11;45.10;45.08;44.88;38.54;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T01:27:15;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.75;38.42;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T01:29:43;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.22;37.97;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T01:32:10;5.89;5.89;5.89;5.57;44.51;44.50;44.48;44.29;38.03;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T01:34:36;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.05;40.40;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T01:37:03;6.00;6.00;6.00;5.67;45.29;45.28;45.26;45.07;38.69;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T01:39:30;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.31;40.62;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T01:41:56;6.74;6.74;6.74;6.37;50.89;50.87;50.86;50.63;43.48;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T01:44:23;6.58;6.58;6.58;6.22;49.68;49.67;49.65;49.43;42.45;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T01:46:49;6.58;6.58;6.58;6.22;49.68;49.67;49.65;49.43;42.45;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T01:49:16;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.68;41.80;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T01:51:43;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.76;39.29;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T01:54:26;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.78;41.88;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T01:56:55;6.04;6.04;6.04;5.71;45.61;45.60;45.58;45.38;38.96;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T01:59:23;6.26;6.26;6.26;5.92;47.27;47.26;47.24;47.04;40.39;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T02:01:51;6.15;6.15;6.15;5.82;46.48;46.47;46.45;46.25;39.71;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T02:04:18;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.25;39.71;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T02:06:47;6.19;6.19;6.19;5.85;46.75;46.74;46.72;46.52;39.94;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T02:09:14;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.33;40.64;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T02:11:41;6.00;6.00;6.00;5.68;45.34;45.33;45.31;45.12;38.74;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T02:14:09;5.88;5.88;5.88;5.56;44.41;44.40;44.38;44.19;37.94;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T02:16:35;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.51;38.22;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T02:19:02;6.06;6.06;6.06;5.74;45.80;45.79;45.77;45.57;39.13;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T02:21:30;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.76;39.29;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T02:23:57;5.96;5.96;5.96;5.64;45.04;45.03;45.01;44.82;38.48;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T02:26:23;6.00;6.00;6.00;5.67;45.29;45.28;45.26;45.06;38.69;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T02:28:50;6.16;6.16;6.16;5.83;46.52;46.51;46.49;46.29;39.75;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T02:31:19;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.51;39.94;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T02:33:46;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.45;39.03;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T02:36:12;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.13;39.61;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T02:38:39;6.03;6.03;6.03;5.71;45.56;45.55;45.53;45.34;38.93;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T02:41:06;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.02;37.80;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T02:43:32;5.63;5.63;5.63;5.33;42.54;42.53;42.51;42.32;36.34;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T02:45:59;5.50;5.50;5.50;5.20;41.56;41.55;41.53;41.35;35.51;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T02:48:26;5.77;5.77;5.77;5.45;43.55;43.54;43.52;43.33;37.21;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T02:50:53;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.92;37.71;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T02:53:22;5.92;5.92;5.92;5.60;44.74;44.73;44.71;44.52;38.22;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T02:55:50;5.60;5.60;5.60;5.30;42.31;42.30;42.28;42.10;36.15;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T02:58:17;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.49;37.34;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:00:44;5.84;5.84;5.84;5.52;44.09;44.08;44.06;43.87;37.67;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:03:11;6.19;6.19;6.19;5.85;46.71;46.70;46.68;46.48;39.91;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:05:37;6.21;6.21;6.21;5.88;46.93;46.92;46.90;46.70;40.10;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T03:08:04;6.10;6.10;6.10;5.77;46.07;46.06;46.04;45.84;39.36;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T03:10:30;6.09;6.09;6.09;5.76;46.00;45.99;45.97;45.77;39.30;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:12:57;6.06;6.06;6.06;5.73;45.76;45.75;45.73;45.53;39.09;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:15:23;5.90;5.90;5.90;5.58;44.53;44.51;44.50;44.30;38.04;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:17:50;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.54;40.82;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T03:20:17;6.48;6.48;6.48;6.12;48.90;48.89;48.87;48.66;41.78;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T03:22:43;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.19;40.52;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T03:25:10;6.51;6.51;6.51;6.16;49.17;49.16;49.14;48.93;42.01;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T03:27:36;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.54;40.82;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T03:30:03;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.22;41.40;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T03:32:31;6.40;6.40;6.40;6.05;48.35;48.34;48.32;48.11;41.31;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:34:57;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.89;38.54;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:37:24;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.35;39.80;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T03:39:51;6.05;6.05;6.05;5.72;45.67;45.66;45.64;45.44;39.02;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T03:42:18;6.12;6.12;6.12;5.79;46.20;46.19;46.18;45.97;39.48;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:44:44;6.22;6.22;6.22;5.88;46.98;46.97;46.95;46.75;40.14;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T03:47:11;6.21;6.21;6.21;5.87;46.90;46.89;46.87;46.66;40.07;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:49:37;6.22;6.22;6.22;5.88;46.97;46.96;46.94;46.74;40.13;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T03:52:04;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.07;39.56;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:54:31;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.55;39.97;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T03:56:57;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.18;42.23;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T03:59:24;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.18;42.23;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T04:01:51;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.15;43.92;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T04:04:17;6.43;6.43;6.43;6.08;48.52;48.51;48.49;48.28;41.46;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T04:06:44;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.10;40.44;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T04:09:11;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.07;39.56;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T04:11:37;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.64;38.33;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T04:14:04;6.59;6.59;6.59;6.24;49.80;49.79;49.77;49.55;42.55;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T04:16:31;6.23;6.23;6.23;5.89;47.02;47.01;46.99;46.78;40.17;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T04:18:57;6.04;6.04;6.04;5.71;45.62;45.61;45.59;45.40;38.98;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T04:21:24;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.15;41.34;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T04:23:51;6.73;6.73;6.73;6.37;50.86;50.85;50.83;50.61;43.45;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T04:26:17;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.71;43.54;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T04:28:44;6.53;6.53;6.53;6.17;49.30;49.28;49.27;49.05;42.12;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T04:31:11;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.69;45.24;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T04:33:37;7.18;7.18;7.18;6.79;54.20;54.19;54.17;53.93;46.31;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T04:36:04;7.05;7.05;7.05;6.66;53.22;53.21;53.19;52.96;45.47;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T04:38:31;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.19;46.53;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T04:40:58;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.84;42.79;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T04:43:25;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.22;43.98;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T04:45:53;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.22;43.98;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T04:48:19;6.79;6.79;6.79;6.43;51.31;51.30;51.28;51.06;43.84;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T04:50:46;6.76;6.76;6.76;6.39;51.01;51.00;50.98;50.76;43.58;0.43
43485;SPS30;30447;48.742;8.972;2022-07-23T04:53:13;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.45;44.18;0.43
43485;SPS30;30447;48.742;8.972;2022-07-23T04:55:39;6.81;6.81;6.81;6.44;51.45;51.43;51.41;51.19;43.95;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T04:58:06;6.79;6.79;6.79;6.42;51.29;51.28;51.26;51.03;43.82;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T05:00:33;7.07;7.07;7.07;6.68;53.36;53.35;53.33;53.09;45.59;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T05:02:59;6.54;6.54;6.54;6.19;49.40;49.39;49.37;49.16;42.21;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T05:05:26;6.88;6.88;6.88;6.51;51.99;51.97;51.95;51.73;44.41;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T05:07:52;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.37;45.83;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T05:10:19;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.46;44.18;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T05:12:46;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.04;44.68;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T05:15:13;7.18;7.18;7.18;6.79;54.22;54.21;54.19;53.96;46.33;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T05:17:41;6.86;6.86;6.86;6.49;51.81;51.80;51.78;51.55;44.27;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T05:20:07;6.99;6.99;6.99;6.61;52.76;52.74;52.72;52.49;45.07;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T05:22:34;7.06;7.06;7.06;6.67;53.30;53.28;53.26;53.03;45.53;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T05:25:01;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.88;46.26;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T05:27:28;7.05;7.05;7.05;6.67;53.24;53.23;53.21;52.98;45.49;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T05:29:55;6.80;6.80;6.80;6.43;51.34;51.33;51.31;51.09;43.87;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T05:32:21;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.65;45.20;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T05:34:48;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.92;47.16;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T05:37:15;7.20;7.20;7.20;6.81;54.38;54.36;54.34;54.11;46.46;0.43
43485;SPS30;30447;48.742;8.972;2022-07-23T05:39:42;7.40;7.40;7.40;6.99;55.86;55.84;55.82;55.58;47.72;0.43
43485;SPS30;30447;48.742;8.972;2022-07-23T05:42:09;7.04;7.04;7.04;6.66;53.18;53.16;53.14;52.91;45.43;0.43
43485;SPS30;30447;48.742;8.972;2022-07-23T05:44:35;6.91;6.91;6.91;6.54;52.22;52.21;52.19;51.96;44.61;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T05:47:02;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.39;44.99;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T05:49:29;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.77;44.45;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T05:51:55;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.48;46.78;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T05:54:22;6.88;6.88;6.88;6.51;51.98;51.96;51.95;51.72;44.41;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T05:56:48;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.66;47.79;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T05:59:16;7.44;7.44;7.44;7.04;56.22;56.20;56.18;55.94;48.03;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T06:01:42;6.94;6.94;6.94;6.57;52.44;52.42;52.40;52.18;44.80;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T06:04:09;7.02;7.02;7.02;6.64;53.03;53.01;52.99;52.76;45.30;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:06:36;7.17;7.17;7.17;6.78;54.16;54.15;54.13;53.89;46.27;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:09:02;7.31;7.31;7.31;6.91;55.21;55.19;55.17;54.93;47.17;0.43
43485;SPS30;30447;48.742;8.972;2022-07-23T06:11:29;7.44;7.44;7.44;7.04;56.21;56.20;56.17;55.93;48.02;0.43
43485;SPS30;30447;48.742;8.972;2022-07-23T06:13:56;6.80;6.80;6.80;6.43;51.39;51.37;51.35;51.13;43.90;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:16:22;7.25;7.25;7.25;6.85;54.74;54.72;54.70;54.46;46.76;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:18:49;7.11;7.11;7.11;6.72;53.70;53.69;53.67;53.44;45.88;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T06:21:16;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.84;47.94;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:23:42;7.31;7.31;7.31;6.91;55.20;55.18;55.16;54.92;47.16;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T06:26:09;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.02;46.39;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T06:28:35;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.19;48.25;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T06:33:35;7.56;7.56;7.56;7.15;57.09;57.07;57.05;56.80;48.77;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:36:02;7.57;7.57;7.57;7.16;57.15;57.14;57.11;56.87;48.83;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:38:28;7.56;7.56;7.56;7.15;57.07;57.06;57.03;56.79;48.76;0.43
43485;SPS30;30447;48.742;8.972;2022-07-23T06:40:55;7.23;7.23;7.23;6.84;54.63;54.62;54.60;54.36;46.68;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T06:43:22;7.71;7.71;7.71;7.29;58.22;58.20;58.18;57.93;49.74;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:45:48;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.46;48.48;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:48:15;7.75;7.75;7.75;7.33;58.51;58.49;58.47;58.22;49.99;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:50:41;7.83;7.83;7.83;7.40;59.11;59.09;59.07;58.81;50.50;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:53:08;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.14;49.92;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T06:55:34;7.60;7.60;7.60;7.19;57.40;57.38;57.36;57.11;49.04;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T06:58:04;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.10;48.17;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T07:00:31;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.61;51.18;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T07:02:58;8.16;8.16;8.16;7.71;61.61;61.59;61.57;61.30;52.64;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T07:05:25;8.30;8.30;8.30;7.85;62.68;62.66;62.64;62.37;53.55;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T07:07:56;7.63;7.63;7.63;7.22;57.64;57.63;57.61;57.36;49.25;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T07:10:23;7.48;7.48;7.48;7.07;56.48;56.46;56.44;56.20;48.25;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T07:12:49;7.72;7.72;7.72;7.31;58.34;58.32;58.30;58.05;49.84;0.43
43485;SPS30;30447;48.742;8.972;2022-07-23T07:15:16;8.11;8.11;8.11;7.67;61.21;61.20;61.17;60.91;52.30;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T07:17:43;7.81;7.81;7.81;7.39;58.98;58.97;58.94;58.69;50.39;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T07:20:09;7.83;7.83;7.83;7.40;59.12;59.11;59.09;58.83;50.51;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T07:22:37;7.46;7.46;7.46;7.06;56.36;56.35;56.32;56.08;48.15;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T07:25:04;7.36;7.36;7.36;6.96;55.58;55.56;55.54;55.30;47.48;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T07:27:32;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.34;49.23;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T07:29:59;7.69;7.69;7.69;7.28;58.10;58.09;58.06;57.81;49.64;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T07:32:26;7.73;7.73;7.73;7.31;58.37;58.36;58.34;58.08;49.87;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T07:34:52;7.47;7.47;7.47;7.06;56.38;56.37;56.35;56.10;48.17;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T07:37:19;8.09;8.09;8.09;7.65;61.11;61.10;61.08;60.81;52.21;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T07:39:45;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.25;48.30;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T07:42:12;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.87;49.69;0.47
43485;SPS30;30447;48.742;8.972;2022-07-23T07:44:38;7.95;7.95;7.95;7.52;60.05;60.03;60.01;59.75;51.30;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T07:47:05;7.35;7.35;7.35;6.95;55.50;55.48;55.46;55.22;47.41;0.45
43485;SPS30;30447;48.742;8.972;2022-07-23T07:49:32;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.93;47.16;0.46
43485;SPS30;30447;48.742;8.972;2022-07-23T07:51:59;7.55;7.55;7.55;7.14;57.02;57.01;56.98;56.74;48.72;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T07:54:26;7.69;7.69;7.69;7.27;58.05;58.03;58.01;57.76;49.59;0.44
43485;SPS30;30447;48.742;8.972;2022-07-23T07:56:53;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.72;48.70;0.46
