sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-04-25T00:00:50;165.63;95402.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:03:17;239.16;138022.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:05:44;156.07;89865.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:08:11;278.43;160808.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:10:39;149.19;85881.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:13:06;150.44;86601.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:15:33;396.72;229518.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:18:01;326.32;188612.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:20:28;332.39;192137.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:22:55;163.88;94383.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:25:22;163.81;94346.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:27:51;617.17;357741.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:32:47;436.22;252481.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:35:14;195.29;112582.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:37:41;84.35;48360.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:40:09;521.63;302158.00;1.01;108.73;62461.00;0.21
107;PPD42NS;49;48.530;9.200;2023-04-25T00:42:36;366.13;211739.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:45:06;510.66;295774.00;0.99;17.06;9487.00;0.03
107;PPD42NS;49;48.530;9.200;2023-04-25T00:47:36;404.49;234035.00;0.78;58.59;33471.00;0.11
107;PPD42NS;49;48.530;9.200;2023-04-25T00:50:04;328.38;189809.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:52:32;116.38;66888.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:54:59;396.82;229574.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:57:26;236.80;136652.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T00:59:53;724.49;420176.00;1.40;172.50;99380.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-25T01:02:22;87.75;50324.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:04:50;277.73;160398.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:07:17;1421.40;823077.00;2.74;254.52;146932.00;0.49
107;PPD42NS;49;48.530;9.200;2023-04-25T01:09:44;639.96;371002.00;1.24;87.67;50279.00;0.17
107;PPD42NS;49;48.530;9.200;2023-04-25T01:12:12;298.32;172353.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:14:39;425.49;246244.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:17:06;235.11;135675.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:22:05;726.69;421455.00;1.40;47.89;27290.00;0.09
107;PPD42NS;49;48.530;9.200;2023-04-25T01:24:35;220.59;127250.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:27:03;243.42;140491.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:29:30;658.69;381900.00;1.27;120.46;69246.00;0.23
107;PPD42NS;49;48.530;9.200;2023-04-25T01:31:58;299.52;173052.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:34:25;131.68;75741.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:36:52;421.26;243786.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:39:21;267.05;154205.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:41:48;596.07;345467.00;1.15;82.30;47176.00;0.16
107;PPD42NS;49;48.530;9.200;2023-04-25T01:44:15;1349.67;781955.00;2.61;222.05;128097.00;0.43
107;PPD42NS;49;48.530;9.200;2023-04-25T01:46:43;356.09;205908.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:49:10;223.64;129018.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:51:37;281.41;162536.00;0.54;37.09;21052.00;0.07
107;PPD42NS;49;48.530;9.200;2023-04-25T01:54:04;300.85;173822.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:56:36;128.75;74045.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T01:59:03;287.26;165932.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T02:01:31;100.75;57844.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T02:03:58;465.83;269703.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T02:06:25;292.64;169054.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T02:08:52;250.33;144503.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T02:11:18;282.63;163244.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T02:13:47;175.65;101205.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T02:41:54;1315.98;762603.00;2.54;162.17;93398.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-25T02:44:21;865.45;502106.00;1.67;182.65;105258.00;0.35
107;PPD42NS;49;48.530;9.200;2023-04-25T02:46:48;649.75;376699.00;1.26;155.32;89426.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-25T02:49:15;443.94;256972.00;0.86;175.70;101235.00;0.34
107;PPD42NS;49;48.530;9.200;2023-04-25T02:51:42;635.83;368597.00;1.23;177.13;102063.00;0.34
107;PPD42NS;49;48.530;9.200;2023-04-25T02:54:09;696.28;403769.00;1.35;147.22;84738.00;0.28
107;PPD42NS;49;48.530;9.200;2023-04-25T02:59:07;1253.35;726571.00;2.42;163.30;94049.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-25T04:26:42;1209.56;701337.00;2.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T04:29:09;571.39;331108.00;1.10;137.83;79303.00;0.26
107;PPD42NS;49;48.530;9.200;2023-04-25T06:21:48;720.12;417634.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T08:48:15;1257.64;729042.00;2.43;174.43;100499.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-25T10:48:30;982.89;570255.00;1.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T14:09:06;1281.10;742546.00;2.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T17:50:53;1212.26;702894.00;2.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T18:01:06;1966.13;1131102.00;3.77;164.62;94815.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-25T19:11:52;1566.15;905707.00;3.02;18.99;10603.00;0.04
107;PPD42NS;49;48.530;9.200;2023-04-25T19:41:17;914.03;530310.00;1.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T19:46:18;1162.15;673981.00;2.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T19:48:45;232.15;133955.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-25T19:51:12;869.47;504442.00;1.68;29.86;16874.00;0.06
107;PPD42NS;49;48.530;9.200;2023-04-25T21:21:36;1359.31;787490.00;2.62;0.62;0.00;0.00
