sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-04-25T00:01:45;99565.19;;;12.10
51149;BMP280;37210;50.058;8.688;2023-04-25T00:04:13;99555.53;;;12.15
51149;BMP280;37210;50.058;8.688;2023-04-25T00:06:40;99567.16;;;11.99
51149;BMP280;37210;50.058;8.688;2023-04-25T00:09:09;99563.59;;;12.03
51149;BMP280;37210;50.058;8.688;2023-04-25T00:11:37;99548.84;;;11.96
51149;BMP280;37210;50.058;8.688;2023-04-25T00:14:04;99569.59;;;12.08
51149;BMP280;37210;50.058;8.688;2023-04-25T00:16:32;99560.06;;;12.06
51149;BMP280;37210;50.058;8.688;2023-04-25T00:19:01;99560.09;;;12.02
51149;BMP280;37210;50.058;8.688;2023-04-25T00:21:29;99570.72;;;11.95
51149;BMP280;37210;50.058;8.688;2023-04-25T00:23:57;99561.34;;;11.79
51149;BMP280;37210;50.058;8.688;2023-04-25T00:26:27;99578.41;;;12.04
51149;BMP280;37210;50.058;8.688;2023-04-25T00:28:54;99577.81;;;11.88
51149;BMP280;37210;50.058;8.688;2023-04-25T00:31:21;99575.28;;;11.82
51149;BMP280;37210;50.058;8.688;2023-04-25T00:33:49;99573.56;;;11.80
51149;BMP280;37210;50.058;8.688;2023-04-25T00:36:16;99570.28;;;11.66
51149;BMP280;37210;50.058;8.688;2023-04-25T00:38:44;99556.38;;;11.61
51149;BMP280;37210;50.058;8.688;2023-04-25T00:41:11;99576.41;;;11.63
51149;BMP280;37210;50.058;8.688;2023-04-25T00:43:41;99552.78;;;11.69
51149;BMP280;37210;50.058;8.688;2023-04-25T00:46:09;99579.69;;;11.79
51149;BMP280;37210;50.058;8.688;2023-04-25T00:48:36;99572.66;;;11.82
51149;BMP280;37210;50.058;8.688;2023-04-25T00:51:04;99566.78;;;11.67
51149;BMP280;37210;50.058;8.688;2023-04-25T00:53:32;99576.22;;;11.77
51149;BMP280;37210;50.058;8.688;2023-04-25T00:56:00;99573.34;;;11.93
51149;BMP280;37210;50.058;8.688;2023-04-25T00:58:28;99568.53;;;11.68
51149;BMP280;37210;50.058;8.688;2023-04-25T01:00:57;99552.09;;;11.54
51149;BMP280;37210;50.058;8.688;2023-04-25T01:03:24;99538.84;;;11.66
51149;BMP280;37210;50.058;8.688;2023-04-25T01:05:54;99550.41;;;11.50
51149;BMP280;37210;50.058;8.688;2023-04-25T01:08:24;99555.44;;;11.65
51149;BMP280;37210;50.058;8.688;2023-04-25T01:10:52;99566.69;;;11.73
51149;BMP280;37210;50.058;8.688;2023-04-25T01:13:20;99565.13;;;11.58
51149;BMP280;37210;50.058;8.688;2023-04-25T01:15:47;99556.31;;;11.67
51149;BMP280;37210;50.058;8.688;2023-04-25T01:18:16;99558.13;;;11.60
51149;BMP280;37210;50.058;8.688;2023-04-25T01:20:46;99417.25;;;10.69
51149;BMP280;37210;50.058;8.688;2023-04-25T01:23:19;99558.06;;;11.66
51149;BMP280;37210;50.058;8.688;2023-04-25T01:25:47;99525.22;;;11.41
51149;BMP280;37210;50.058;8.688;2023-04-25T01:28:16;99499.78;;;11.51
51149;BMP280;37210;50.058;8.688;2023-04-25T01:30:44;99561.44;;;11.74
51149;BMP280;37210;50.058;8.688;2023-04-25T01:33:13;99563.97;;;11.79
51149;BMP280;37210;50.058;8.688;2023-04-25T01:35:42;99560.69;;;11.68
51149;BMP280;37210;50.058;8.688;2023-04-25T01:38:09;99556.28;;;11.68
51149;BMP280;37210;50.058;8.688;2023-04-25T01:40:40;99554.59;;;11.63
51149;BMP280;37210;50.058;8.688;2023-04-25T01:43:08;99540.69;;;11.58
51149;BMP280;37210;50.058;8.688;2023-04-25T01:45:37;99565.06;;;11.63
51149;BMP280;37210;50.058;8.688;2023-04-25T01:48:07;99563.28;;;11.65
51149;BMP280;37210;50.058;8.688;2023-04-25T01:50:38;99564.16;;;11.67
51149;BMP280;37210;50.058;8.688;2023-04-25T01:53:06;99566.75;;;11.70
51149;BMP280;37210;50.058;8.688;2023-04-25T01:55:33;99556.38;;;11.61
51149;BMP280;37210;50.058;8.688;2023-04-25T01:58:06;99572.13;;;11.59
51149;BMP280;37210;50.058;8.688;2023-04-25T02:00:58;99563.28;;;11.66
51149;BMP280;37210;50.058;8.688;2023-04-25T02:03:31;99558.00;;;11.71
51149;BMP280;37210;50.058;8.688;2023-04-25T02:06:00;99568.44;;;11.72
51149;BMP280;37210;50.058;8.688;2023-04-25T02:08:28;99572.22;;;11.53
51149;BMP280;37210;50.058;8.688;2023-04-25T02:10:57;99556.59;;;11.46
51149;BMP280;37210;50.058;8.688;2023-04-25T02:13:31;99573.84;;;11.60
51149;BMP280;37210;50.058;8.688;2023-04-25T02:16:11;99565.03;;;11.64
51149;BMP280;37210;50.058;8.688;2023-04-25T02:18:39;99560.72;;;11.63
51149;BMP280;37210;50.058;8.688;2023-04-25T02:21:07;99565.19;;;11.55
51149;BMP280;37210;50.058;8.688;2023-04-25T02:23:34;99557.28;;;11.60
51149;BMP280;37210;50.058;8.688;2023-04-25T02:26:01;99552.03;;;11.58
51149;BMP280;37210;50.058;8.688;2023-04-25T02:28:29;99512.25;;;11.34
51149;BMP280;37210;50.058;8.688;2023-04-25T02:30:58;99547.72;;;11.57
51149;BMP280;37210;50.058;8.688;2023-04-25T02:33:26;99538.34;;;11.40
51149;BMP280;37210;50.058;8.688;2023-04-25T02:35:53;99551.97;;;11.63
51149;BMP280;37210;50.058;8.688;2023-04-25T02:38:21;99549.41;;;11.60
51149;BMP280;37210;50.058;8.688;2023-04-25T02:40:49;99553.50;;;11.79
51149;BMP280;37210;50.058;8.688;2023-04-25T02:43:17;99535.41;;;11.61
51149;BMP280;37210;50.058;8.688;2023-04-25T02:45:46;99539.94;;;11.51
51149;BMP280;37210;50.058;8.688;2023-04-25T02:48:15;99552.03;;;11.58
51149;BMP280;37210;50.058;8.688;2023-04-25T02:50:42;99401.59;;;10.66
51149;BMP280;37210;50.058;8.688;2023-04-25T02:53:10;99549.63;;;11.43
51149;BMP280;37210;50.058;8.688;2023-04-25T02:55:44;99322.19;;;10.08
51149;BMP280;37210;50.058;8.688;2023-04-25T02:58:12;99490.91;;;11.01
51149;BMP280;37210;50.058;8.688;2023-04-25T03:00:44;99552.38;;;11.36
51149;BMP280;37210;50.058;8.688;2023-04-25T03:03:11;99515.31;;;11.02
51149;BMP280;37210;50.058;8.688;2023-04-25T03:05:40;99514.38;;;11.09
51149;BMP280;37210;50.058;8.688;2023-04-25T03:08:08;99552.66;;;11.14
51149;BMP280;37210;50.058;8.688;2023-04-25T03:10:38;99553.66;;;11.07
51149;BMP280;37210;50.058;8.688;2023-04-25T03:13:08;99543.19;;;11.06
51149;BMP280;37210;50.058;8.688;2023-04-25T03:15:37;99527.53;;;11.03
51149;BMP280;37210;50.058;8.688;2023-04-25T03:18:04;99539.75;;;11.02
51149;BMP280;37210;50.058;8.688;2023-04-25T03:20:32;99553.56;;;11.13
51149;BMP280;37210;50.058;8.688;2023-04-25T03:23:01;99543.97;;;11.12
51149;BMP280;37210;50.058;8.688;2023-04-25T03:25:29;99553.56;;;11.12
51149;BMP280;37210;50.058;8.688;2023-04-25T03:27:56;99550.13;;;11.08
51149;BMP280;37210;50.058;8.688;2023-04-25T03:30:24;99559.00;;;10.95
51149;BMP280;37210;50.058;8.688;2023-04-25T03:32:51;99553.88;;;10.91
51149;BMP280;37210;50.058;8.688;2023-04-25T03:35:19;99501.03;;;10.60
51149;BMP280;37210;50.058;8.688;2023-04-25T03:37:46;99562.66;;;10.84
51149;BMP280;37210;50.058;8.688;2023-04-25T03:40:21;99502.94;;;10.46
51149;BMP280;37210;50.058;8.688;2023-04-25T03:43:07;99569.41;;;11.03
51149;BMP280;37210;50.058;8.688;2023-04-25T03:45:35;99572.91;;;11.03
51149;BMP280;37210;50.058;8.688;2023-04-25T03:48:03;99559.84;;;11.00
51149;BMP280;37210;50.058;8.688;2023-04-25T03:50:31;99567.78;;;10.93
51149;BMP280;37210;50.058;8.688;2023-04-25T03:52:59;99566.88;;;10.95
51149;BMP280;37210;50.058;8.688;2023-04-25T03:55:30;99555.44;;;11.02
51149;BMP280;37210;50.058;8.688;2023-04-25T03:57:58;99565.91;;;11.02
51149;BMP280;37210;50.058;8.688;2023-04-25T04:00:26;99557.31;;;10.93
51149;BMP280;37210;50.058;8.688;2023-04-25T04:02:54;99567.56;;;11.09
51149;BMP280;37210;50.058;8.688;2023-04-25T04:05:21;99568.63;;;10.93
51149;BMP280;37210;50.058;8.688;2023-04-25T04:07:53;99570.31;;;10.97
51149;BMP280;37210;50.058;8.688;2023-04-25T04:10:22;99571.19;;;11.01
51149;BMP280;37210;50.058;8.688;2023-04-25T04:12:51;99580.97;;;10.84
51149;BMP280;37210;50.058;8.688;2023-04-25T04:15:18;99544.38;;;10.81
51149;BMP280;37210;50.058;8.688;2023-04-25T04:17:48;99581.72;;;10.95
51149;BMP280;37210;50.058;8.688;2023-04-25T04:20:15;99585.22;;;10.94
51149;BMP280;37210;50.058;8.688;2023-04-25T04:22:44;99590.47;;;10.89
51149;BMP280;37210;50.058;8.688;2023-04-25T04:25:13;99434.94;;;9.68
51149;BMP280;37210;50.058;8.688;2023-04-25T04:28:01;99602.94;;;10.66
51149;BMP280;37210;50.058;8.688;2023-04-25T04:30:37;99597.78;;;10.63
51149;BMP280;37210;50.058;8.688;2023-04-25T04:33:08;99610.88;;;10.62
51149;BMP280;37210;50.058;8.688;2023-04-25T04:35:36;99571.00;;;10.40
51149;BMP280;37210;50.058;8.688;2023-04-25T04:38:03;99590.06;;;10.48
51149;BMP280;37210;50.058;8.688;2023-04-25T04:40:33;99619.66;;;10.55
51149;BMP280;37210;50.058;8.688;2023-04-25T04:43:22;99594.47;;;10.43
51149;BMP280;37210;50.058;8.688;2023-04-25T04:46:07;99542.63;;;9.93
51149;BMP280;37210;50.058;8.688;2023-04-25T04:49:05;99561.69;;;10.09
51149;BMP280;37210;50.058;8.688;2023-04-25T04:51:52;99609.44;;;10.30
51149;BMP280;37210;50.058;8.688;2023-04-25T04:54:59;99610.97;;;10.51
51149;BMP280;37210;50.058;8.688;2023-04-25T04:57:40;99623.22;;;10.46
51149;BMP280;37210;50.058;8.688;2023-04-25T05:00:34;99596.34;;;10.29
51149;BMP280;37210;50.058;8.688;2023-04-25T05:03:31;99639.91;;;10.28
51149;BMP280;37210;50.058;8.688;2023-04-25T05:06:11;99634.75;;;10.21
51149;BMP280;37210;50.058;8.688;2023-04-25T05:09:05;99645.09;;;10.36
51149;BMP280;37210;50.058;8.688;2023-04-25T05:11:51;99631.13;;;10.38
51149;BMP280;37210;50.058;8.688;2023-04-25T05:14:29;99583.03;;;9.48
51149;BMP280;37210;50.058;8.688;2023-04-25T05:17:39;99606.97;;;10.06
51149;BMP280;37210;50.058;8.688;2023-04-25T05:20:25;99655.47;;;10.47
51149;BMP280;37210;50.058;8.688;2023-04-25T05:22:58;99658.31;;;10.15
51149;BMP280;37210;50.058;8.688;2023-04-25T05:26:02;99614.66;;;10.29
51149;BMP280;37210;50.058;8.688;2023-04-25T05:29:05;99668.00;;;10.01
51149;BMP280;37210;50.058;8.688;2023-04-25T05:31:45;99653.50;;;10.68
51149;BMP280;37210;50.058;8.688;2023-04-25T05:34:17;99666.34;;;10.92
51149;BMP280;37210;50.058;8.688;2023-04-25T05:37:00;99668.78;;;11.09
51149;BMP280;37210;50.058;8.688;2023-04-25T05:39:28;99637.34;;;11.10
51149;BMP280;37210;50.058;8.688;2023-04-25T05:42:07;99680.00;;;11.17
51149;BMP280;37210;50.058;8.688;2023-04-25T05:44:58;99679.13;;;11.19
51149;BMP280;37210;50.058;8.688;2023-04-25T05:47:35;99656.44;;;11.20
51149;BMP280;37210;50.058;8.688;2023-04-25T05:50:09;99680.56;;;11.45
51149;BMP280;37210;50.058;8.688;2023-04-25T05:52:55;99683.88;;;10.81
51149;BMP280;37210;50.058;8.688;2023-04-25T05:55:35;99680.44;;;11.54
51149;BMP280;37210;50.058;8.688;2023-04-25T05:58:16;99668.50;;;11.32
51149;BMP280;37210;50.058;8.688;2023-04-25T06:00:44;99670.34;;;11.92
51149;BMP280;37210;50.058;8.688;2023-04-25T06:03:12;99671.66;;;12.19
51149;BMP280;37210;50.058;8.688;2023-04-25T06:05:42;99674.50;;;12.58
51149;BMP280;37210;50.058;8.688;2023-04-25T06:08:10;99679.94;;;12.48
51149;BMP280;37210;50.058;8.688;2023-04-25T06:10:38;99685.78;;;11.46
51149;BMP280;37210;50.058;8.688;2023-04-25T06:13:05;99633.47;;;11.40
51149;BMP280;37210;50.058;8.688;2023-04-25T06:15:34;99678.16;;;11.93
51149;BMP280;37210;50.058;8.688;2023-04-25T06:18:02;99694.16;;;11.75
51149;BMP280;37210;50.058;8.688;2023-04-25T06:20:30;99681.13;;;12.29
51149;BMP280;37210;50.058;8.688;2023-04-25T06:23:00;99679.91;;;13.45
51149;BMP280;37210;50.058;8.688;2023-04-25T06:25:40;99633.81;;;14.07
51149;BMP280;37210;50.058;8.688;2023-04-25T06:28:08;99654.38;;;14.27
51149;BMP280;37210;50.058;8.688;2023-04-25T06:30:36;99673.22;;;14.47
51149;BMP280;37210;50.058;8.688;2023-04-25T06:33:08;99660.09;;;14.79
51149;BMP280;37210;50.058;8.688;2023-04-25T06:35:37;99646.75;;;14.87
51149;BMP280;37210;50.058;8.688;2023-04-25T06:38:08;99673.16;;;15.14
51149;BMP280;37210;50.058;8.688;2023-04-25T06:40:38;99661.50;;;15.23
51149;BMP280;37210;50.058;8.688;2023-04-25T06:43:07;99664.78;;;15.00
51149;BMP280;37210;50.058;8.688;2023-04-25T06:46:03;99665.19;;;16.07
51149;BMP280;37210;50.058;8.688;2023-04-25T06:48:33;99661.50;;;14.59
51149;BMP280;37210;50.058;8.688;2023-04-25T06:51:01;99656.03;;;16.18
51149;BMP280;37210;50.058;8.688;2023-04-25T06:53:30;99619.91;;;16.46
51149;BMP280;37210;50.058;8.688;2023-04-25T06:56:00;99578.06;;;16.62
51149;BMP280;37210;50.058;8.688;2023-04-25T06:58:49;99650.09;;;17.15
51149;BMP280;37210;50.058;8.688;2023-04-25T07:01:24;99652.75;;;17.63
51149;BMP280;37210;50.058;8.688;2023-04-25T07:03:51;99645.78;;;18.05
51149;BMP280;37210;50.058;8.688;2023-04-25T07:06:20;99628.28;;;17.10
51149;BMP280;37210;50.058;8.688;2023-04-25T07:08:49;99645.53;;;16.95
51149;BMP280;37210;50.058;8.688;2023-04-25T07:11:17;99655.69;;;17.55
51149;BMP280;37210;50.058;8.688;2023-04-25T07:13:45;99649.13;;;17.65
51149;BMP280;37210;50.058;8.688;2023-04-25T07:16:13;99643.06;;;17.38
51149;BMP280;37210;50.058;8.688;2023-04-25T07:18:40;99665.94;;;17.39
51149;BMP280;37210;50.058;8.688;2023-04-25T07:21:09;99635.88;;;17.42
51149;BMP280;37210;50.058;8.688;2023-04-25T07:23:37;99671.19;;;16.92
51149;BMP280;37210;50.058;8.688;2023-04-25T07:26:12;99664.56;;;16.26
51149;BMP280;37210;50.058;8.688;2023-04-25T07:28:56;99687.91;;;16.12
51149;BMP280;37210;50.058;8.688;2023-04-25T07:31:28;99680.81;;;16.14
51149;BMP280;37210;50.058;8.688;2023-04-25T07:33:57;99686.13;;;15.83
51149;BMP280;37210;50.058;8.688;2023-04-25T07:36:25;99691.50;;;16.36
51149;BMP280;37210;50.058;8.688;2023-04-25T07:38:53;99676.69;;;17.10
51149;BMP280;37210;50.058;8.688;2023-04-25T07:41:22;99640.31;;;16.41
51149;BMP280;37210;50.058;8.688;2023-04-25T07:43:50;99694.88;;;16.41
51149;BMP280;37210;50.058;8.688;2023-04-25T07:46:19;99677.91;;;15.94
51149;BMP280;37210;50.058;8.688;2023-04-25T07:48:46;99704.66;;;15.19
51149;BMP280;37210;50.058;8.688;2023-04-25T07:51:14;99707.56;;;15.10
51149;BMP280;37210;50.058;8.688;2023-04-25T07:53:42;99699.22;;;15.25
51149;BMP280;37210;50.058;8.688;2023-04-25T07:56:13;99715.47;;;15.10
51149;BMP280;37210;50.058;8.688;2023-04-25T07:58:44;99712.13;;;15.02
51149;BMP280;37210;50.058;8.688;2023-04-25T08:01:14;99714.47;;;15.14
51149;BMP280;37210;50.058;8.688;2023-04-25T08:03:53;99706.38;;;16.11
51149;BMP280;37210;50.058;8.688;2023-04-25T08:06:26;99711.97;;;16.02
51149;BMP280;37210;50.058;8.688;2023-04-25T08:09:04;99717.63;;;16.45
51149;BMP280;37210;50.058;8.688;2023-04-25T08:11:37;99714.84;;;16.77
51149;BMP280;37210;50.058;8.688;2023-04-25T08:14:08;99704.97;;;16.82
51149;BMP280;37210;50.058;8.688;2023-04-25T08:16:37;99711.41;;;16.73
51149;BMP280;37210;50.058;8.688;2023-04-25T08:19:05;99715.03;;;14.93
51149;BMP280;37210;50.058;8.688;2023-04-25T08:21:33;99732.34;;;15.35
51149;BMP280;37210;50.058;8.688;2023-04-25T08:24:04;99730.06;;;16.14
51149;BMP280;37210;50.058;8.688;2023-04-25T08:26:36;99732.75;;;16.40
51149;BMP280;37210;50.058;8.688;2023-04-25T08:29:06;99732.22;;;16.56
51149;BMP280;37210;50.058;8.688;2023-04-25T08:31:38;99713.66;;;16.04
51149;BMP280;37210;50.058;8.688;2023-04-25T08:34:07;99740.41;;;16.20
51149;BMP280;37210;50.058;8.688;2023-04-25T08:36:42;99746.50;;;16.22
51149;BMP280;37210;50.058;8.688;2023-04-25T08:39:36;99752.09;;;16.11
51149;BMP280;37210;50.058;8.688;2023-04-25T08:42:27;99662.34;;;15.25
51149;BMP280;37210;50.058;8.688;2023-04-25T08:44:56;99745.63;;;15.63
51149;BMP280;37210;50.058;8.688;2023-04-25T08:47:33;99755.75;;;15.47
51149;BMP280;37210;50.058;8.688;2023-04-25T08:50:03;99732.56;;;15.58
51149;BMP280;37210;50.058;8.688;2023-04-25T08:52:43;99764.00;;;15.00
51149;BMP280;37210;50.058;8.688;2023-04-25T08:55:12;99752.56;;;14.30
51149;BMP280;37210;50.058;8.688;2023-04-25T08:57:42;99788.28;;;13.09
51149;BMP280;37210;50.058;8.688;2023-04-25T09:00:10;99794.66;;;12.92
51149;BMP280;37210;50.058;8.688;2023-04-25T09:02:43;99782.94;;;14.02
51149;BMP280;37210;50.058;8.688;2023-04-25T09:05:12;99784.47;;;14.12
51149;BMP280;37210;50.058;8.688;2023-04-25T09:07:41;99776.13;;;14.33
51149;BMP280;37210;50.058;8.688;2023-04-25T09:10:09;99783.88;;;14.41
51149;BMP280;37210;50.058;8.688;2023-04-25T09:12:38;99778.94;;;14.99
51149;BMP280;37210;50.058;8.688;2023-04-25T09:15:09;99775.06;;;15.78
51149;BMP280;37210;50.058;8.688;2023-04-25T09:18:03;99777.88;;;15.72
51149;BMP280;37210;50.058;8.688;2023-04-25T09:20:41;99791.13;;;15.37
51149;BMP280;37210;50.058;8.688;2023-04-25T09:23:09;99801.16;;;13.70
51149;BMP280;37210;50.058;8.688;2023-04-25T09:25:38;99804.34;;;14.28
51149;BMP280;37210;50.058;8.688;2023-04-25T09:28:07;99792.78;;;13.93
51149;BMP280;37210;50.058;8.688;2023-04-25T09:30:36;99793.81;;;14.28
51149;BMP280;37210;50.058;8.688;2023-04-25T09:33:29;99801.34;;;14.43
51149;BMP280;37210;50.058;8.688;2023-04-25T09:36:03;99799.03;;;15.37
51149;BMP280;37210;50.058;8.688;2023-04-25T09:38:54;99780.03;;;15.89
51149;BMP280;37210;50.058;8.688;2023-04-25T09:41:27;99804.88;;;16.11
51149;BMP280;37210;50.058;8.688;2023-04-25T09:43:57;99786.41;;;16.11
51149;BMP280;37210;50.058;8.688;2023-04-25T09:46:33;99803.88;;;16.15
51149;BMP280;37210;50.058;8.688;2023-04-25T09:49:07;99806.97;;;16.29
51149;BMP280;37210;50.058;8.688;2023-04-25T09:51:53;99787.78;;;15.95
51149;BMP280;37210;50.058;8.688;2023-04-25T09:54:23;99815.84;;;15.97
51149;BMP280;37210;50.058;8.688;2023-04-25T09:57:02;99808.72;;;15.70
51149;BMP280;37210;50.058;8.688;2023-04-25T09:59:38;99813.91;;;16.04
51149;BMP280;37210;50.058;8.688;2023-04-25T10:02:10;99823.22;;;16.16
51149;BMP280;37210;50.058;8.688;2023-04-25T10:04:41;99812.53;;;16.20
51149;BMP280;37210;50.058;8.688;2023-04-25T10:07:23;99840.06;;;15.81
51149;BMP280;37210;50.058;8.688;2023-04-25T10:09:55;99830.22;;;15.86
51149;BMP280;37210;50.058;8.688;2023-04-25T10:12:28;99841.16;;;14.67
51149;BMP280;37210;50.058;8.688;2023-04-25T10:14:57;99849.94;;;13.85
51149;BMP280;37210;50.058;8.688;2023-04-25T10:17:26;99848.50;;;14.53
51149;BMP280;37210;50.058;8.688;2023-04-25T10:19:55;99844.81;;;14.98
51149;BMP280;37210;50.058;8.688;2023-04-25T10:22:29;99842.47;;;15.21
51149;BMP280;37210;50.058;8.688;2023-04-25T10:25:00;99826.38;;;14.98
51149;BMP280;37210;50.058;8.688;2023-04-25T10:27:30;99849.84;;;15.07
51149;BMP280;37210;50.058;8.688;2023-04-25T10:30:01;99856.88;;;15.08
51149;BMP280;37210;50.058;8.688;2023-04-25T10:32:31;99851.50;;;15.11
51149;BMP280;37210;50.058;8.688;2023-04-25T10:35:12;99864.75;;;13.40
51149;BMP280;37210;50.058;8.688;2023-04-25T10:37:57;99853.69;;;14.57
51149;BMP280;37210;50.058;8.688;2023-04-25T10:40:26;99856.03;;;14.28
51149;BMP280;37210;50.058;8.688;2023-04-25T10:42:53;99846.91;;;14.84
51149;BMP280;37210;50.058;8.688;2023-04-25T10:45:22;99853.91;;;14.85
51149;BMP280;37210;50.058;8.688;2023-04-25T10:47:49;99857.91;;;14.64
51149;BMP280;37210;50.058;8.688;2023-04-25T10:50:18;99857.78;;;14.69
51149;BMP280;37210;50.058;8.688;2023-04-25T10:52:45;99857.16;;;14.96
51149;BMP280;37210;50.058;8.688;2023-04-25T10:55:13;99858.66;;;14.69
51149;BMP280;37210;50.058;8.688;2023-04-25T10:57:41;99865.06;;;14.15
51149;BMP280;37210;50.058;8.688;2023-04-25T11:00:12;99876.84;;;13.97
51149;BMP280;37210;50.058;8.688;2023-04-25T11:02:43;99846.47;;;13.81
51149;BMP280;37210;50.058;8.688;2023-04-25T11:05:23;99882.47;;;13.78
51149;BMP280;37210;50.058;8.688;2023-04-25T11:08:00;99890.03;;;13.94
51149;BMP280;37210;50.058;8.688;2023-04-25T11:10:30;99901.94;;;13.16
51149;BMP280;37210;50.058;8.688;2023-04-25T11:13:00;99898.53;;;13.09
51149;BMP280;37210;50.058;8.688;2023-04-25T11:15:28;99872.75;;;13.83
51149;BMP280;37210;50.058;8.688;2023-04-25T11:17:55;99878.81;;;13.86
51149;BMP280;37210;50.058;8.688;2023-04-25T11:20:25;99896.72;;;13.13
51149;BMP280;37210;50.058;8.688;2023-04-25T11:22:57;99903.00;;;13.06
51149;BMP280;37210;50.058;8.688;2023-04-25T11:25:26;99889.06;;;13.52
51149;BMP280;37210;50.058;8.688;2023-04-25T11:27:55;99899.50;;;13.57
51149;BMP280;37210;50.058;8.688;2023-04-25T11:30:25;99891.03;;;12.83
51149;BMP280;37210;50.058;8.688;2023-04-25T11:32:54;99888.78;;;13.68
51149;BMP280;37210;50.058;8.688;2023-04-25T11:35:22;99883.53;;;13.68
51149;BMP280;37210;50.058;8.688;2023-04-25T11:37:52;99902.50;;;13.83
51149;BMP280;37210;50.058;8.688;2023-04-25T11:40:20;99897.38;;;13.27
51149;BMP280;37210;50.058;8.688;2023-04-25T11:42:47;99908.72;;;13.30
51149;BMP280;37210;50.058;8.688;2023-04-25T11:45:15;99915.69;;;13.31
51149;BMP280;37210;50.058;8.688;2023-04-25T11:47:42;99875.41;;;13.32
51149;BMP280;37210;50.058;8.688;2023-04-25T11:50:10;99909.63;;;13.78
51149;BMP280;37210;50.058;8.688;2023-04-25T11:52:38;99883.16;;;13.87
51149;BMP280;37210;50.058;8.688;2023-04-25T11:55:10;99891.66;;;14.00
51149;BMP280;37210;50.058;8.688;2023-04-25T11:57:41;99896.63;;;14.15
51149;BMP280;37210;50.058;8.688;2023-04-25T12:00:12;99916.59;;;14.26
51149;BMP280;37210;50.058;8.688;2023-04-25T12:02:43;99926.56;;;13.62
51149;BMP280;37210;50.058;8.688;2023-04-25T12:05:14;99923.19;;;14.03
51149;BMP280;37210;50.058;8.688;2023-04-25T12:07:42;99932.53;;;14.17
51149;BMP280;37210;50.058;8.688;2023-04-25T12:10:14;99928.72;;;14.33
51149;BMP280;37210;50.058;8.688;2023-04-25T12:12:44;99920.03;;;14.30
51149;BMP280;37210;50.058;8.688;2023-04-25T12:15:15;99926.75;;;14.45
51149;BMP280;37210;50.058;8.688;2023-04-25T12:17:46;99901.53;;;14.34
51149;BMP280;37210;50.058;8.688;2023-04-25T12:20:16;99924.19;;;14.83
51149;BMP280;37210;50.058;8.688;2023-04-25T12:22:47;99927.91;;;14.31
51149;BMP280;37210;50.058;8.688;2023-04-25T12:25:34;99925.56;;;14.59
51149;BMP280;37210;50.058;8.688;2023-04-25T12:28:14;99921.25;;;14.95
51149;BMP280;37210;50.058;8.688;2023-04-25T12:30:52;99895.84;;;14.92
51149;BMP280;37210;50.058;8.688;2023-04-25T12:33:21;99914.44;;;14.86
51149;BMP280;37210;50.058;8.688;2023-04-25T12:35:48;99920.00;;;15.11
51149;BMP280;37210;50.058;8.688;2023-04-25T12:38:21;99917.47;;;15.08
51149;BMP280;37210;50.058;8.688;2023-04-25T12:40:51;99921.25;;;14.95
51149;BMP280;37210;50.058;8.688;2023-04-25T12:43:18;99921.47;;;14.46
51149;BMP280;37210;50.058;8.688;2023-04-25T12:45:47;99934.59;;;14.48
51149;BMP280;37210;50.058;8.688;2023-04-25T12:48:16;99931.97;;;14.46
51149;BMP280;37210;50.058;8.688;2023-04-25T12:50:44;99934.09;;;14.27
51149;BMP280;37210;50.058;8.688;2023-04-25T12:53:15;99939.00;;;14.00
51149;BMP280;37210;50.058;8.688;2023-04-25T12:55:42;99933.22;;;14.27
51149;BMP280;37210;50.058;8.688;2023-04-25T12:58:13;99950.19;;;14.11
51149;BMP280;37210;50.058;8.688;2023-04-25T13:00:40;99960.47;;;13.76
51149;BMP280;37210;50.058;8.688;2023-04-25T13:03:08;99955.44;;;14.11
51149;BMP280;37210;50.058;8.688;2023-04-25T13:05:36;99948.78;;;14.40
51149;BMP280;37210;50.058;8.688;2023-04-25T13:08:04;99960.53;;;14.66
51149;BMP280;37210;50.058;8.688;2023-04-25T13:10:32;99964.06;;;14.20
51149;BMP280;37210;50.058;8.688;2023-04-25T13:13:01;99959.03;;;14.53
51149;BMP280;37210;50.058;8.688;2023-04-25T13:15:30;99957.41;;;14.88
51149;BMP280;37210;50.058;8.688;2023-04-25T13:17:58;99954.25;;;15.11
51149;BMP280;37210;50.058;8.688;2023-04-25T13:20:25;99947.59;;;14.95
51149;BMP280;37210;50.058;8.688;2023-04-25T13:22:52;99942.97;;;15.04
51149;BMP280;37210;50.058;8.688;2023-04-25T13:25:21;99936.19;;;14.94
51149;BMP280;37210;50.058;8.688;2023-04-25T13:27:48;99942.31;;;15.33
51149;BMP280;37210;50.058;8.688;2023-04-25T13:30:16;99948.69;;;15.25
51149;BMP280;37210;50.058;8.688;2023-04-25T13:32:45;99932.94;;;15.21
51149;BMP280;37210;50.058;8.688;2023-04-25T13:35:13;99938.22;;;15.57
51149;BMP280;37210;50.058;8.688;2023-04-25T13:37:41;99942.34;;;15.32
51149;BMP280;37210;50.058;8.688;2023-04-25T13:40:10;99940.72;;;15.26
