sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-04-25T00:00:06;11.69;91.65
70166;SHT30;57541;47.408;18.822;2023-04-25T00:00:38;11.71;91.60
70166;SHT30;57541;47.408;18.822;2023-04-25T00:01:10;11.71;91.68
70166;SHT30;57541;47.408;18.822;2023-04-25T00:01:44;11.70;91.59
70166;SHT30;57541;47.408;18.822;2023-04-25T00:02:16;11.70;91.40
70166;SHT30;57541;47.408;18.822;2023-04-25T00:02:47;11.71;91.67
70166;SHT30;57541;47.408;18.822;2023-04-25T00:03:20;11.74;91.90
70166;SHT30;57541;47.408;18.822;2023-04-25T00:03:52;11.73;91.76
70166;SHT30;57541;47.408;18.822;2023-04-25T00:04:25;11.70;91.99
70166;SHT30;57541;47.408;18.822;2023-04-25T00:04:59;11.69;91.81
70166;SHT30;57541;47.408;18.822;2023-04-25T00:05:31;11.70;91.81
70166;SHT30;57541;47.408;18.822;2023-04-25T00:06:03;11.69;91.85
70166;SHT30;57541;47.408;18.822;2023-04-25T00:06:35;11.69;91.71
70166;SHT30;57541;47.408;18.822;2023-04-25T00:07:07;11.69;91.75
70166;SHT30;57541;47.408;18.822;2023-04-25T00:07:39;11.70;91.66
70166;SHT30;57541;47.408;18.822;2023-04-25T00:08:13;11.69;91.66
70166;SHT30;57541;47.408;18.822;2023-04-25T00:08:45;11.67;91.82
70166;SHT30;57541;47.408;18.822;2023-04-25T00:09:16;11.67;91.74
70166;SHT30;57541;47.408;18.822;2023-04-25T00:09:48;11.71;91.64
70166;SHT30;57541;47.408;18.822;2023-04-25T00:10:20;11.70;91.69
70166;SHT30;57541;47.408;18.822;2023-04-25T00:10:52;11.67;91.75
70166;SHT30;57541;47.408;18.822;2023-04-25T00:11:23;11.67;91.93
70166;SHT30;57541;47.408;18.822;2023-04-25T00:11:55;11.71;91.80
70166;SHT30;57541;47.408;18.822;2023-04-25T00:12:27;11.69;91.99
70166;SHT30;57541;47.408;18.822;2023-04-25T00:13:00;11.70;91.93
70166;SHT30;57541;47.408;18.822;2023-04-25T00:13:34;11.63;92.12
70166;SHT30;57541;47.408;18.822;2023-04-25T00:14:05;11.62;92.34
70166;SHT30;57541;47.408;18.822;2023-04-25T00:14:38;11.63;92.13
70166;SHT30;57541;47.408;18.822;2023-04-25T00:15:11;11.65;92.39
70166;SHT30;57541;47.408;18.822;2023-04-25T00:15:43;11.65;92.33
70166;SHT30;57541;47.408;18.822;2023-04-25T00:16:15;11.62;92.07
70166;SHT30;57541;47.408;18.822;2023-04-25T00:16:47;11.63;91.87
70166;SHT30;57541;47.408;18.822;2023-04-25T00:17:19;11.66;91.77
70166;SHT30;57541;47.408;18.822;2023-04-25T00:17:51;11.63;91.94
70166;SHT30;57541;47.408;18.822;2023-04-25T00:18:24;11.67;92.17
70166;SHT30;57541;47.408;18.822;2023-04-25T00:18:56;11.65;92.12
70166;SHT30;57541;47.408;18.822;2023-04-25T00:19:28;11.66;92.20
70166;SHT30;57541;47.408;18.822;2023-04-25T00:20:00;11.63;92.19
70166;SHT30;57541;47.408;18.822;2023-04-25T00:20:32;11.65;91.94
70166;SHT30;57541;47.408;18.822;2023-04-25T00:21:04;11.65;91.91
70166;SHT30;57541;47.408;18.822;2023-04-25T00:21:37;11.67;92.06
70166;SHT30;57541;47.408;18.822;2023-04-25T00:22:12;11.66;92.31
70166;SHT30;57541;47.408;18.822;2023-04-25T00:22:44;11.62;92.35
70166;SHT30;57541;47.408;18.822;2023-04-25T00:23:16;11.63;92.25
70166;SHT30;57541;47.408;18.822;2023-04-25T00:23:52;11.62;92.47
70166;SHT30;57541;47.408;18.822;2023-04-25T00:24:24;11.65;92.59
70166;SHT30;57541;47.408;18.822;2023-04-25T00:24:56;11.62;92.85
70166;SHT30;57541;47.408;18.822;2023-04-25T00:25:28;11.63;92.55
70166;SHT30;57541;47.408;18.822;2023-04-25T00:26:00;11.65;92.54
70166;SHT30;57541;47.408;18.822;2023-04-25T00:26:33;11.65;92.44
70166;SHT30;57541;47.408;18.822;2023-04-25T00:27:04;11.63;92.76
70166;SHT30;57541;47.408;18.822;2023-04-25T00:27:36;11.62;92.82
70166;SHT30;57541;47.408;18.822;2023-04-25T00:28:08;11.60;93.02
70166;SHT30;57541;47.408;18.822;2023-04-25T00:28:39;11.59;93.09
70166;SHT30;57541;47.408;18.822;2023-04-25T00:29:12;11.62;93.33
70166;SHT30;57541;47.408;18.822;2023-04-25T00:29:43;11.58;93.20
70166;SHT30;57541;47.408;18.822;2023-04-25T00:30:15;11.59;93.01
70166;SHT30;57541;47.408;18.822;2023-04-25T00:30:47;11.65;92.87
70166;SHT30;57541;47.408;18.822;2023-04-25T00:31:18;11.60;92.96
70166;SHT30;57541;47.408;18.822;2023-04-25T00:31:50;11.59;93.21
70166;SHT30;57541;47.408;18.822;2023-04-25T00:32:22;11.56;93.42
70166;SHT30;57541;47.408;18.822;2023-04-25T00:32:53;11.55;93.50
70166;SHT30;57541;47.408;18.822;2023-04-25T00:33:25;11.58;93.26
70166;SHT30;57541;47.408;18.822;2023-04-25T00:33:57;11.56;93.45
70166;SHT30;57541;47.408;18.822;2023-04-25T00:34:28;11.56;93.43
70166;SHT30;57541;47.408;18.822;2023-04-25T00:35:00;11.55;93.61
70166;SHT30;57541;47.408;18.822;2023-04-25T00:35:32;11.53;93.41
70166;SHT30;57541;47.408;18.822;2023-04-25T00:36:05;11.53;93.43
70166;SHT30;57541;47.408;18.822;2023-04-25T00:36:37;11.53;93.50
70166;SHT30;57541;47.408;18.822;2023-04-25T00:37:09;11.52;93.63
70166;SHT30;57541;47.408;18.822;2023-04-25T00:37:41;11.50;93.51
70166;SHT30;57541;47.408;18.822;2023-04-25T00:38:13;11.52;93.53
70166;SHT30;57541;47.408;18.822;2023-04-25T00:38:45;11.50;93.79
70166;SHT30;57541;47.408;18.822;2023-04-25T00:39:16;11.46;93.81
70166;SHT30;57541;47.408;18.822;2023-04-25T00:39:48;11.47;93.97
70166;SHT30;57541;47.408;18.822;2023-04-25T00:40:21;11.44;93.91
70166;SHT30;57541;47.408;18.822;2023-04-25T00:40:52;11.44;94.00
70166;SHT30;57541;47.408;18.822;2023-04-25T00:41:25;11.43;93.95
70166;SHT30;57541;47.408;18.822;2023-04-25T00:41:57;11.42;94.02
70166;SHT30;57541;47.408;18.822;2023-04-25T00:42:30;11.40;94.18
70166;SHT30;57541;47.408;18.822;2023-04-25T00:43:02;11.42;94.30
70166;SHT30;57541;47.408;18.822;2023-04-25T00:43:36;11.38;94.08
70166;SHT30;57541;47.408;18.822;2023-04-25T00:44:09;11.42;94.15
70166;SHT30;57541;47.408;18.822;2023-04-25T00:44:43;11.42;94.15
70166;SHT30;57541;47.408;18.822;2023-04-25T00:45:17;11.39;94.13
70166;SHT30;57541;47.408;18.822;2023-04-25T00:45:48;11.40;94.17
70166;SHT30;57541;47.408;18.822;2023-04-25T00:46:22;11.35;94.38
70166;SHT30;57541;47.408;18.822;2023-04-25T00:46:54;11.32;94.45
70166;SHT30;57541;47.408;18.822;2023-04-25T00:47:27;11.36;94.51
70166;SHT30;57541;47.408;18.822;2023-04-25T00:48:00;11.35;94.40
70166;SHT30;57541;47.408;18.822;2023-04-25T00:48:32;11.33;94.23
70166;SHT30;57541;47.408;18.822;2023-04-25T00:49:03;11.33;94.30
70166;SHT30;57541;47.408;18.822;2023-04-25T00:49:35;11.36;94.10
70166;SHT30;57541;47.408;18.822;2023-04-25T00:50:08;11.35;94.11
70166;SHT30;57541;47.408;18.822;2023-04-25T00:50:40;11.38;94.05
70166;SHT30;57541;47.408;18.822;2023-04-25T00:51:16;11.32;94.15
70166;SHT30;57541;47.408;18.822;2023-04-25T00:51:50;11.33;94.12
70166;SHT30;57541;47.408;18.822;2023-04-25T00:52:22;11.32;94.18
70166;SHT30;57541;47.408;18.822;2023-04-25T00:52:54;11.30;94.11
70166;SHT30;57541;47.408;18.822;2023-04-25T00:53:27;11.33;94.03
70166;SHT30;57541;47.408;18.822;2023-04-25T00:53:59;11.29;94.03
70166;SHT30;57541;47.408;18.822;2023-04-25T00:54:30;11.29;94.00
70166;SHT30;57541;47.408;18.822;2023-04-25T00:55:03;11.30;93.73
70166;SHT30;57541;47.408;18.822;2023-04-25T00:55:35;11.28;93.85
70166;SHT30;57541;47.408;18.822;2023-04-25T00:56:07;11.30;93.72
70166;SHT30;57541;47.408;18.822;2023-04-25T00:56:39;11.30;93.64
70166;SHT30;57541;47.408;18.822;2023-04-25T00:57:11;11.28;93.69
70166;SHT30;57541;47.408;18.822;2023-04-25T00:57:42;11.28;93.74
70166;SHT30;57541;47.408;18.822;2023-04-25T00:58:14;11.26;93.73
70166;SHT30;57541;47.408;18.822;2023-04-25T00:58:46;11.28;93.64
70166;SHT30;57541;47.408;18.822;2023-04-25T00:59:19;11.29;93.64
70166;SHT30;57541;47.408;18.822;2023-04-25T00:59:52;11.26;93.63
70166;SHT30;57541;47.408;18.822;2023-04-25T01:00:24;11.26;93.41
70166;SHT30;57541;47.408;18.822;2023-04-25T01:00:57;11.23;93.47
70166;SHT30;57541;47.408;18.822;2023-04-25T01:01:30;11.26;93.39
70166;SHT30;57541;47.408;18.822;2023-04-25T01:02:03;11.26;93.39
70166;SHT30;57541;47.408;18.822;2023-04-25T01:02:35;11.25;93.37
70166;SHT30;57541;47.408;18.822;2023-04-25T01:03:07;11.29;93.18
70166;SHT30;57541;47.408;18.822;2023-04-25T01:03:39;11.22;93.19
70166;SHT30;57541;47.408;18.822;2023-04-25T01:04:15;11.26;92.82
70166;SHT30;57541;47.408;18.822;2023-04-25T01:04:47;11.28;92.74
70166;SHT30;57541;47.408;18.822;2023-04-25T01:05:19;11.26;92.76
70166;SHT30;57541;47.408;18.822;2023-04-25T01:05:51;11.28;92.60
70166;SHT30;57541;47.408;18.822;2023-04-25T01:06:23;11.29;92.47
70166;SHT30;57541;47.408;18.822;2023-04-25T01:06:55;11.26;92.62
70166;SHT30;57541;47.408;18.822;2023-04-25T01:07:27;11.26;92.57
70166;SHT30;57541;47.408;18.822;2023-04-25T01:07:59;11.26;92.62
70166;SHT30;57541;47.408;18.822;2023-04-25T01:08:31;11.23;92.53
70166;SHT30;57541;47.408;18.822;2023-04-25T01:09:03;11.23;92.56
70166;SHT30;57541;47.408;18.822;2023-04-25T01:09:36;11.26;92.24
70166;SHT30;57541;47.408;18.822;2023-04-25T01:10:08;11.22;92.35
70166;SHT30;57541;47.408;18.822;2023-04-25T01:10:40;11.22;92.67
70166;SHT30;57541;47.408;18.822;2023-04-25T01:11:12;11.26;92.07
70166;SHT30;57541;47.408;18.822;2023-04-25T01:11:43;11.26;92.08
70166;SHT30;57541;47.408;18.822;2023-04-25T01:12:15;11.26;92.29
70166;SHT30;57541;47.408;18.822;2023-04-25T01:12:47;11.29;92.09
70166;SHT30;57541;47.408;18.822;2023-04-25T01:13:19;11.25;92.08
70166;SHT30;57541;47.408;18.822;2023-04-25T01:13:51;11.26;91.76
70166;SHT30;57541;47.408;18.822;2023-04-25T01:14:23;11.26;91.54
70166;SHT30;57541;47.408;18.822;2023-04-25T01:14:55;11.29;91.55
70166;SHT30;57541;47.408;18.822;2023-04-25T01:15:26;11.29;91.71
70166;SHT30;57541;47.408;18.822;2023-04-25T01:15:59;11.30;91.47
70166;SHT30;57541;47.408;18.822;2023-04-25T01:16:31;11.30;91.42
70166;SHT30;57541;47.408;18.822;2023-04-25T01:17:04;11.33;91.26
70166;SHT30;57541;47.408;18.822;2023-04-25T01:17:36;11.33;91.40
70166;SHT30;57541;47.408;18.822;2023-04-25T01:18:08;11.30;91.35
70166;SHT30;57541;47.408;18.822;2023-04-25T01:18:41;11.32;91.18
70166;SHT30;57541;47.408;18.822;2023-04-25T01:19:16;11.33;91.01
70166;SHT30;57541;47.408;18.822;2023-04-25T01:19:48;11.36;90.71
70166;SHT30;57541;47.408;18.822;2023-04-25T01:20:22;11.30;91.06
70166;SHT30;57541;47.408;18.822;2023-04-25T01:20:54;11.33;91.09
70166;SHT30;57541;47.408;18.822;2023-04-25T01:21:27;11.30;90.98
70166;SHT30;57541;47.408;18.822;2023-04-25T01:22:01;11.35;90.79
70166;SHT30;57541;47.408;18.822;2023-04-25T01:22:33;11.33;90.79
70166;SHT30;57541;47.408;18.822;2023-04-25T01:23:05;11.32;90.72
70166;SHT30;57541;47.408;18.822;2023-04-25T01:23:38;11.29;90.71
70166;SHT30;57541;47.408;18.822;2023-04-25T01:24:12;11.29;91.02
70166;SHT30;57541;47.408;18.822;2023-04-25T01:24:44;11.30;90.81
70166;SHT30;57541;47.408;18.822;2023-04-25T01:25:16;11.32;90.55
70166;SHT30;57541;47.408;18.822;2023-04-25T01:25:49;11.33;90.72
70166;SHT30;57541;47.408;18.822;2023-04-25T01:26:21;11.36;90.34
70166;SHT30;57541;47.408;18.822;2023-04-25T01:26:54;11.38;90.39
70166;SHT30;57541;47.408;18.822;2023-04-25T01:27:27;11.36;90.21
70166;SHT30;57541;47.408;18.822;2023-04-25T01:27:59;11.33;90.42
70166;SHT30;57541;47.408;18.822;2023-04-25T01:28:33;11.28;90.34
70166;SHT30;57541;47.408;18.822;2023-04-25T01:29:04;11.28;90.61
70166;SHT30;57541;47.408;18.822;2023-04-25T01:29:36;11.30;90.42
70166;SHT30;57541;47.408;18.822;2023-04-25T01:30:09;11.29;90.00
70166;SHT30;57541;47.408;18.822;2023-04-25T01:30:41;11.35;89.50
70166;SHT30;57541;47.408;18.822;2023-04-25T01:31:13;11.30;89.73
70166;SHT30;57541;47.408;18.822;2023-04-25T01:31:46;11.33;89.91
70166;SHT30;57541;47.408;18.822;2023-04-25T01:32:18;11.32;89.60
70166;SHT30;57541;47.408;18.822;2023-04-25T01:32:50;11.33;89.59
70166;SHT30;57541;47.408;18.822;2023-04-25T01:33:22;11.33;89.36
70166;SHT30;57541;47.408;18.822;2023-04-25T01:33:54;11.36;89.21
70166;SHT30;57541;47.408;18.822;2023-04-25T01:34:25;11.39;89.32
70166;SHT30;57541;47.408;18.822;2023-04-25T01:34:57;11.36;89.33
70166;SHT30;57541;47.408;18.822;2023-04-25T01:35:29;11.33;89.48
70166;SHT30;57541;47.408;18.822;2023-04-25T01:36:01;11.30;89.67
70166;SHT30;57541;47.408;18.822;2023-04-25T01:36:33;11.33;89.21
70166;SHT30;57541;47.408;18.822;2023-04-25T01:37:05;11.30;89.26
70166;SHT30;57541;47.408;18.822;2023-04-25T01:37:40;11.29;89.79
70166;SHT30;57541;47.408;18.822;2023-04-25T01:38:13;11.30;89.62
70166;SHT30;57541;47.408;18.822;2023-04-25T01:38:45;11.30;89.31
70166;SHT30;57541;47.408;18.822;2023-04-25T01:39:18;11.29;89.21
70166;SHT30;57541;47.408;18.822;2023-04-25T01:39:50;11.28;89.15
70166;SHT30;57541;47.408;18.822;2023-04-25T01:40:24;11.30;89.21
70166;SHT30;57541;47.408;18.822;2023-04-25T01:40:56;11.32;88.99
70166;SHT30;57541;47.408;18.822;2023-04-25T01:41:28;11.30;88.92
70166;SHT30;57541;47.408;18.822;2023-04-25T01:42:00;11.25;89.02
70166;SHT30;57541;47.408;18.822;2023-04-25T01:42:33;11.25;89.12
70166;SHT30;57541;47.408;18.822;2023-04-25T01:43:05;11.26;88.84
70166;SHT30;57541;47.408;18.822;2023-04-25T01:43:36;11.29;88.99
70166;SHT30;57541;47.408;18.822;2023-04-25T01:44:08;11.25;89.07
70166;SHT30;57541;47.408;18.822;2023-04-25T01:44:43;11.30;89.01
70166;SHT30;57541;47.408;18.822;2023-04-25T01:45:15;11.32;88.58
70166;SHT30;57541;47.408;18.822;2023-04-25T01:45:48;11.29;88.24
70166;SHT30;57541;47.408;18.822;2023-04-25T01:46:20;11.32;88.31
70166;SHT30;57541;47.408;18.822;2023-04-25T01:46:52;11.29;88.10
70166;SHT30;57541;47.408;18.822;2023-04-25T01:47:24;11.29;88.26
70166;SHT30;57541;47.408;18.822;2023-04-25T01:47:55;11.30;87.86
70166;SHT30;57541;47.408;18.822;2023-04-25T01:48:30;11.30;87.98
70166;SHT30;57541;47.408;18.822;2023-04-25T01:49:02;11.28;88.20
70166;SHT30;57541;47.408;18.822;2023-04-25T01:49:34;11.28;88.09
70166;SHT30;57541;47.408;18.822;2023-04-25T01:50:07;11.26;88.67
70166;SHT30;57541;47.408;18.822;2023-04-25T01:50:40;11.29;87.96
70166;SHT30;57541;47.408;18.822;2023-04-25T01:51:12;11.30;87.81
70166;SHT30;57541;47.408;18.822;2023-04-25T01:51:44;11.32;87.74
70166;SHT30;57541;47.408;18.822;2023-04-25T01:52:16;11.32;87.92
70166;SHT30;57541;47.408;18.822;2023-04-25T01:52:48;11.30;87.36
70166;SHT30;57541;47.408;18.822;2023-04-25T01:53:19;11.32;87.20
70166;SHT30;57541;47.408;18.822;2023-04-25T01:53:51;11.30;86.96
70166;SHT30;57541;47.408;18.822;2023-04-25T01:54:23;11.29;87.42
70166;SHT30;57541;47.408;18.822;2023-04-25T01:54:56;11.29;87.24
70166;SHT30;57541;47.408;18.822;2023-04-25T01:55:28;11.26;87.21
70166;SHT30;57541;47.408;18.822;2023-04-25T01:56:00;11.29;87.41
70166;SHT30;57541;47.408;18.822;2023-04-25T01:56:32;11.32;87.31
70166;SHT30;57541;47.408;18.822;2023-04-25T01:57:04;11.35;86.98
70166;SHT30;57541;47.408;18.822;2023-04-25T01:57:36;11.29;87.50
70166;SHT30;57541;47.408;18.822;2023-04-25T01:58:08;11.32;86.81
70166;SHT30;57541;47.408;18.822;2023-04-25T01:58:41;11.30;86.76
70166;SHT30;57541;47.408;18.822;2023-04-25T01:59:12;11.30;86.76
70166;SHT30;57541;47.408;18.822;2023-04-25T01:59:44;11.33;86.56
70166;SHT30;57541;47.408;18.822;2023-04-25T02:00:16;11.30;86.49
70166;SHT30;57541;47.408;18.822;2023-04-25T02:00:48;11.35;86.31
70166;SHT30;57541;47.408;18.822;2023-04-25T02:01:19;11.30;86.25
70166;SHT30;57541;47.408;18.822;2023-04-25T02:01:51;11.32;86.14
70166;SHT30;57541;47.408;18.822;2023-04-25T02:02:23;11.32;86.25
70166;SHT30;57541;47.408;18.822;2023-04-25T02:02:58;11.33;86.12
70166;SHT30;57541;47.408;18.822;2023-04-25T02:03:31;11.38;85.75
70166;SHT30;57541;47.408;18.822;2023-04-25T02:04:03;11.39;85.89
70166;SHT30;57541;47.408;18.822;2023-04-25T02:04:35;11.35;85.91
70166;SHT30;57541;47.408;18.822;2023-04-25T02:05:07;11.36;85.98
70166;SHT30;57541;47.408;18.822;2023-04-25T02:05:39;11.36;85.92
70166;SHT30;57541;47.408;18.822;2023-04-25T02:06:11;11.30;85.83
70166;SHT30;57541;47.408;18.822;2023-04-25T02:06:43;11.30;85.89
70166;SHT30;57541;47.408;18.822;2023-04-25T02:07:15;11.33;86.10
70166;SHT30;57541;47.408;18.822;2023-04-25T02:07:47;11.36;85.58
70166;SHT30;57541;47.408;18.822;2023-04-25T02:08:19;11.36;85.66
70166;SHT30;57541;47.408;18.822;2023-04-25T02:08:51;11.33;85.72
70166;SHT30;57541;47.408;18.822;2023-04-25T02:09:23;11.30;85.92
70166;SHT30;57541;47.408;18.822;2023-04-25T02:09:54;11.30;85.72
70166;SHT30;57541;47.408;18.822;2023-04-25T02:10:26;11.32;85.56
70166;SHT30;57541;47.408;18.822;2023-04-25T02:10:58;11.30;85.94
70166;SHT30;57541;47.408;18.822;2023-04-25T02:11:29;11.26;85.94
70166;SHT30;57541;47.408;18.822;2023-04-25T02:12:01;11.32;85.68
70166;SHT30;57541;47.408;18.822;2023-04-25T02:12:33;11.33;85.99
70166;SHT30;57541;47.408;18.822;2023-04-25T02:13:05;11.29;86.17
70166;SHT30;57541;47.408;18.822;2023-04-25T02:13:36;11.26;86.25
70166;SHT30;57541;47.408;18.822;2023-04-25T02:14:08;11.29;86.01
70166;SHT30;57541;47.408;18.822;2023-04-25T02:14:40;11.28;86.09
70166;SHT30;57541;47.408;18.822;2023-04-25T02:15:11;11.26;85.91
70166;SHT30;57541;47.408;18.822;2023-04-25T02:15:43;11.26;85.93
70166;SHT30;57541;47.408;18.822;2023-04-25T02:16:15;11.28;85.97
70166;SHT30;57541;47.408;18.822;2023-04-25T02:16:47;11.28;85.84
70166;SHT30;57541;47.408;18.822;2023-04-25T02:17:18;11.28;86.29
70166;SHT30;57541;47.408;18.822;2023-04-25T02:17:50;11.28;86.03
70166;SHT30;57541;47.408;18.822;2023-04-25T02:18:24;11.28;86.45
70166;SHT30;57541;47.408;18.822;2023-04-25T02:18:57;11.26;86.64
70166;SHT30;57541;47.408;18.822;2023-04-25T02:19:29;11.28;86.17
70166;SHT30;57541;47.408;18.822;2023-04-25T02:20:01;11.32;85.93
70166;SHT30;57541;47.408;18.822;2023-04-25T02:20:32;11.28;86.31
70166;SHT30;57541;47.408;18.822;2023-04-25T02:21:04;11.28;86.00
70166;SHT30;57541;47.408;18.822;2023-04-25T02:21:36;11.25;86.84
70166;SHT30;57541;47.408;18.822;2023-04-25T02:22:08;11.26;86.74
70166;SHT30;57541;47.408;18.822;2023-04-25T02:22:40;11.26;86.95
70166;SHT30;57541;47.408;18.822;2023-04-25T02:23:11;11.26;86.13
70166;SHT30;57541;47.408;18.822;2023-04-25T02:23:43;11.23;86.19
70166;SHT30;57541;47.408;18.822;2023-04-25T02:24:17;11.22;86.29
70166;SHT30;57541;47.408;18.822;2023-04-25T02:24:48;11.22;86.23
70166;SHT30;57541;47.408;18.822;2023-04-25T02:25:21;11.25;86.36
70166;SHT30;57541;47.408;18.822;2023-04-25T02:25:53;11.25;86.21
70166;SHT30;57541;47.408;18.822;2023-04-25T02:26:26;11.26;86.48
70166;SHT30;57541;47.408;18.822;2023-04-25T02:26:58;11.21;86.33
70166;SHT30;57541;47.408;18.822;2023-04-25T02:27:30;11.21;86.43
70166;SHT30;57541;47.408;18.822;2023-04-25T02:28:02;11.18;86.28
70166;SHT30;57541;47.408;18.822;2023-04-25T02:28:34;11.22;86.71
70166;SHT30;57541;47.408;18.822;2023-04-25T02:29:05;11.19;86.43
70166;SHT30;57541;47.408;18.822;2023-04-25T02:29:37;11.18;86.77
70166;SHT30;57541;47.408;18.822;2023-04-25T02:30:09;11.11;86.88
70166;SHT30;57541;47.408;18.822;2023-04-25T02:30:41;11.14;86.89
70166;SHT30;57541;47.408;18.822;2023-04-25T02:31:13;11.14;86.52
70166;SHT30;57541;47.408;18.822;2023-04-25T02:31:44;11.15;86.78
70166;SHT30;57541;47.408;18.822;2023-04-25T02:32:16;11.16;87.02
70166;SHT30;57541;47.408;18.822;2023-04-25T02:32:48;11.18;87.06
70166;SHT30;57541;47.408;18.822;2023-04-25T02:33:20;11.18;86.90
70166;SHT30;57541;47.408;18.822;2023-04-25T02:33:52;11.19;86.80
70166;SHT30;57541;47.408;18.822;2023-04-25T02:34:24;11.19;86.65
70166;SHT30;57541;47.408;18.822;2023-04-25T02:34:56;11.22;86.54
70166;SHT30;57541;47.408;18.822;2023-04-25T02:35:29;11.23;86.55
70166;SHT30;57541;47.408;18.822;2023-04-25T02:36:01;11.18;86.21
70166;SHT30;57541;47.408;18.822;2023-04-25T02:36:33;11.16;86.46
70166;SHT30;57541;47.408;18.822;2023-04-25T02:37:06;11.16;86.35
70166;SHT30;57541;47.408;18.822;2023-04-25T02:37:39;11.21;86.63
70166;SHT30;57541;47.408;18.822;2023-04-25T02:38:11;11.18;86.92
70166;SHT30;57541;47.408;18.822;2023-04-25T02:38:42;11.16;86.62
70166;SHT30;57541;47.408;18.822;2023-04-25T02:39:14;11.18;86.69
70166;SHT30;57541;47.408;18.822;2023-04-25T02:39:45;11.16;86.28
70166;SHT30;57541;47.408;18.822;2023-04-25T02:40:17;11.15;86.27
70166;SHT30;57541;47.408;18.822;2023-04-25T02:40:49;11.12;86.33
70166;SHT30;57541;47.408;18.822;2023-04-25T02:41:20;11.18;86.47
70166;SHT30;57541;47.408;18.822;2023-04-25T02:41:52;11.12;85.80
70166;SHT30;57541;47.408;18.822;2023-04-25T02:42:24;11.11;85.92
70166;SHT30;57541;47.408;18.822;2023-04-25T02:42:55;11.11;85.97
70166;SHT30;57541;47.408;18.822;2023-04-25T02:43:27;11.11;86.26
70166;SHT30;57541;47.408;18.822;2023-04-25T02:43:59;11.14;86.03
70166;SHT30;57541;47.408;18.822;2023-04-25T02:44:30;11.11;86.02
70166;SHT30;57541;47.408;18.822;2023-04-25T02:45:02;11.11;86.63
70166;SHT30;57541;47.408;18.822;2023-04-25T02:45:34;11.08;86.27
70166;SHT30;57541;47.408;18.822;2023-04-25T02:46:07;11.09;86.34
70166;SHT30;57541;47.408;18.822;2023-04-25T02:46:39;11.08;86.35
70166;SHT30;57541;47.408;18.822;2023-04-25T02:47:10;11.11;86.06
70166;SHT30;57541;47.408;18.822;2023-04-25T02:47:42;11.07;86.20
70166;SHT30;57541;47.408;18.822;2023-04-25T02:48:14;11.08;86.20
70166;SHT30;57541;47.408;18.822;2023-04-25T02:48:46;11.08;86.16
70166;SHT30;57541;47.408;18.822;2023-04-25T02:49:18;11.12;85.85
70166;SHT30;57541;47.408;18.822;2023-04-25T02:49:49;11.11;85.82
70166;SHT30;57541;47.408;18.822;2023-04-25T02:50:21;11.08;85.71
70166;SHT30;57541;47.408;18.822;2023-04-25T02:50:53;11.12;85.53
70166;SHT30;57541;47.408;18.822;2023-04-25T02:51:24;11.07;85.70
70166;SHT30;57541;47.408;18.822;2023-04-25T02:51:56;11.09;85.52
70166;SHT30;57541;47.408;18.822;2023-04-25T02:52:28;11.12;85.69
70166;SHT30;57541;47.408;18.822;2023-04-25T02:52:59;11.09;85.99
70166;SHT30;57541;47.408;18.822;2023-04-25T02:53:31;11.09;85.58
70166;SHT30;57541;47.408;18.822;2023-04-25T02:54:03;11.08;85.48
70166;SHT30;57541;47.408;18.822;2023-04-25T02:54:34;11.05;85.93
70166;SHT30;57541;47.408;18.822;2023-04-25T02:55:06;11.05;85.89
70166;SHT30;57541;47.408;18.822;2023-04-25T02:55:38;11.02;86.14
70166;SHT30;57541;47.408;18.822;2023-04-25T02:56:10;11.04;86.21
70166;SHT30;57541;47.408;18.822;2023-04-25T02:56:42;11.05;85.88
70166;SHT30;57541;47.408;18.822;2023-04-25T02:57:13;11.08;86.13
70166;SHT30;57541;47.408;18.822;2023-04-25T02:57:45;11.08;85.82
70166;SHT30;57541;47.408;18.822;2023-04-25T02:58:17;11.05;85.94
70166;SHT30;57541;47.408;18.822;2023-04-25T02:58:49;11.05;85.97
70166;SHT30;57541;47.408;18.822;2023-04-25T02:59:20;11.08;86.16
70166;SHT30;57541;47.408;18.822;2023-04-25T02:59:52;11.08;85.87
70166;SHT30;57541;47.408;18.822;2023-04-25T03:00:23;11.07;86.00
70166;SHT30;57541;47.408;18.822;2023-04-25T03:00:55;11.05;85.61
70166;SHT30;57541;47.408;18.822;2023-04-25T03:01:27;11.05;85.84
70166;SHT30;57541;47.408;18.822;2023-04-25T03:01:59;11.08;85.26
70166;SHT30;57541;47.408;18.822;2023-04-25T03:02:30;11.07;85.28
70166;SHT30;57541;47.408;18.822;2023-04-25T03:03:02;11.05;85.48
70166;SHT30;57541;47.408;18.822;2023-04-25T03:03:34;11.07;85.68
70166;SHT30;57541;47.408;18.822;2023-04-25T03:04:06;11.07;86.12
70166;SHT30;57541;47.408;18.822;2023-04-25T03:04:37;11.04;85.74
70166;SHT30;57541;47.408;18.822;2023-04-25T03:05:10;11.02;86.13
70166;SHT30;57541;47.408;18.822;2023-04-25T03:05:41;11.04;86.47
70166;SHT30;57541;47.408;18.822;2023-04-25T03:06:13;11.01;86.22
70166;SHT30;57541;47.408;18.822;2023-04-25T03:06:46;11.05;86.01
