sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:00:35;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:04:57;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:09:20;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:13:42;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:18:06;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:22:28;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:26:50;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:31:13;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:35:37;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:40:00;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:44:24;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:48:47;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:53:11;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T00:57:34;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:01:57;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:06:20;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:10:44;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:15:08;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:19:31;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:23:55;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:28:18;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:32:42;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:37:04;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:41:28;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:45:51;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:50:14;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:54:37;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T01:59:01;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:03:42;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:08:15;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:12:38;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:17:16;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:21:40;9.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:26:02;9.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:30:25;9.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:34:48;9.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:39:11;9.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:43:33;9.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:47:56;9.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:52:19;9.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T02:56:49;9.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:01:18;9.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:05:41;9.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:10:06;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:14:30;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:18:53;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:23:15;9.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:27:39;9.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:32:02;9.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:36:25;8.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:40:47;8.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:45:18;8.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:49:42;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:54:06;8.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T03:58:34;8.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:02:58;8.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:07:20;8.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:11:47;8.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:16:10;8.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:20:35;7.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:24:58;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:29:46;7.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:34:15;7.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:38:41;7.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:43:13;7.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:47:50;7.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:52:39;7.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T04:57:33;7.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:02:11;7.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:06:44;7.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:11:19;7.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:16:01;7.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:20:43;8.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:25:16;8.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:29:51;8.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:34:26;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:38:52;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:43:14;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:47:42;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:52:12;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T05:56:45;13.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:01:08;14.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:05:31;14.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:09:55;15.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:14:18;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:18:44;16.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:23:06;16.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:27:49;16.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:32:12;16.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:36:35;17.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:41:02;17.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:45:30;18.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:49:53;18.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:54:16;18.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T06:58:49;18.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:03:31;19.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:07:58;19.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:12:22;18.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:16:45;18.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:21:09;17.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:25:35;17.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:29:58;16.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:34:20;16.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:38:45;16.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:43:07;17.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:47:40;17.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:52:05;17.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T07:56:32;18.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:00:55;18.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:05:29;17.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:09:57;18.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:14:27;17.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:18:52;18.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:23:14;18.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:27:49;18.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:32:15;18.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:36:52;18.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:41:38;18.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:46:02;19.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:50:35;19.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:55:00;19.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T08:59:25;19.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:03:48;20.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:08:14;20.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:12:37;21.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:17:04;21.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:21:37;21.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:26:01;21.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:30:30;21.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:35:04;21.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:39:33;20.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:44:06;20.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:48:32;19.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:53:04;19.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T09:57:54;18.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:02:23;18.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:06:50;17.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:11:14;17.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:15:38;17.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:20:03;18.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:24:28;18.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:28:59;18.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:33:32;18.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:38:02;18.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:42:25;18.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:46:48;18.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:51:16;17.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T10:55:51;17.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:00:17;17.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:04:41;17.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:09:12;17.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:13:36;17.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:17:59;17.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:22:22;17.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:26:47;16.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:31:11;16.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:35:34;16.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:39:57;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:44:20;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:48:44;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:53:06;16.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T11:57:31;15.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:01:53;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:06:18;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:10:42;15.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:15:13;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:19:38;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:24:24;15.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:28:47;15.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:33:09;15.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:37:31;15.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:41:55;15.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:46:17;15.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:50:39;15.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:55:02;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T12:59:26;16.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:03:49;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:08:11;16.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:12:34;16.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:16:57;16.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:21:19;16.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:25:42;16.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:30:06;16.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:34:30;15.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:38:52;15.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:43:14;15.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:47:37;15.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:52:01;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T13:56:23;16.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:00:45;16.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:05:08;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:09:32;16.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:13:55;15.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:18:18;15.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:22:40;15.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:27:06;15.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:31:28;15.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:35:50;15.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:40:13;15.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:44:38;15.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:49:02;15.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:53:24;15.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T14:57:46;14.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:02:10;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:06:33;14.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:10:56;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:15:18;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:19:42;14.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:24:05;14.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:28:27;14.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:32:50;14.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:37:13;14.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:41:37;14.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:45:59;14.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:50:22;14.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:54:46;14.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T15:59:08;14.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:03:31;14.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:07:53;14.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:12:17;13.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:16:40;13.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:21:04;13.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:25:27;13.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:29:50;13.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:34:14;13.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:38:36;13.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:42:59;13.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:47:23;13.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:51:46;12.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T16:56:08;12.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:00:30;12.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:04:54;12.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:09:16;12.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:13:39;12.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:18:03;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:22:27;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:26:49;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:31:11;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:35:34;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:39:58;12.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:44:20;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:48:42;12.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:53:05;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T17:57:28;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:01:51;12.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:06:13;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:10:36;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:15:00;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:19:25;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:23:48;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:28:10;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:32:34;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:36:56;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:41:18;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:45:41;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:50:07;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:54:29;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T18:58:52;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:03:15;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:07:39;9.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:12:01;9.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:16:24;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:20:47;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:25:11;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:29:33;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:33:56;9.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:38:19;9.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:42:43;9.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:47:06;9.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:51:28;9.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T19:55:51;8.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:00:17;8.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:04:40;8.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:09:02;8.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:13:26;8.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:17:49;8.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:22:12;8.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:26:34;8.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:30:57;8.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:35:21;7.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:39:44;7.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:44:06;7.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:48:29;7.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:52:53;7.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T20:57:15;7.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:01:38;7.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:06:00;7.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:10:24;7.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:14:46;7.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:19:09;6.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:23:31;6.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:27:56;6.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:32:18;6.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:36:41;6.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:41:04;6.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:45:28;6.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:49:50;6.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:54:13;6.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T21:58:35;6.19
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:02:59;6.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:07:21;6.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:11:43;5.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:16:06;5.88
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:20:33;5.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:24:56;5.69
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:29:18;5.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:33:41;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:38:08;5.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:42:36;5.44
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:47:00;5.31
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:51:22;5.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T22:55:54;5.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:00:18;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:04:41;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:09:04;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:13:30;4.81
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:17:53;4.75
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:22:15;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:26:39;4.50
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:31:08;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:35:34;4.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:39:57;4.25
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:44:19;4.13
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:48:43;4.06
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:53:06;4.00
17229;DS18B20;8731;50.364;8.958;2023-04-25T23:57:30;3.88
