sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-04-25T00:01:11;3.4;3.3;3.3;3.0;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:03:42;3.8;3.7;3.7;3.4;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:06:13;3.6;3.6;3.5;3.3;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:08:45;3.6;3.6;3.5;3.3;;;;1.0;145.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:11:14;3.8;3.8;3.7;3.5;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:13:42;3.6;3.5;3.5;3.2;;;;1.0;145.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:16:12;3.4;3.4;3.3;3.1;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:18:43;3.9;3.9;3.8;3.5;;;;1.0;140.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:21:17;3.6;3.6;3.5;3.3;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:23:47;3.7;3.7;3.7;3.4;;;;1.0;138.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:26:16;3.2;3.1;3.1;2.9;;;;1.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:28:45;3.3;3.3;3.2;3.0;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:31:13;3.7;3.6;3.6;3.3;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:33:42;4.0;3.9;3.8;3.6;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:36:11;4.2;4.1;3.9;3.6;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:38:39;3.8;3.7;3.7;3.5;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:41:08;4.7;4.7;4.6;4.3;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:43:37;3.8;3.7;3.6;3.3;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:46:07;3.8;3.7;3.6;3.3;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:48:36;4.3;4.2;4.0;3.7;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:51:05;4.3;4.2;4.0;3.6;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:53:34;3.9;3.9;3.8;3.5;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:56:03;3.9;3.9;3.7;3.4;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T00:58:34;4.9;4.9;4.7;4.4;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:01:03;5.0;5.0;4.8;4.3;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:03:33;4.6;4.5;4.3;3.9;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:06:08;4.6;4.5;4.4;4.0;;;;1.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:08:38;5.1;5.0;4.7;4.2;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:11:07;5.2;5.1;4.9;4.4;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:13:36;5.1;5.0;4.9;4.4;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:16:05;5.2;5.1;5.0;4.5;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:18:34;5.2;5.1;4.9;4.4;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:21:06;5.3;5.2;4.9;4.4;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:23:36;6.0;5.9;5.5;4.9;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:26:06;5.0;5.0;4.8;4.4;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:28:38;5.3;5.2;5.0;4.5;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:31:08;5.2;5.0;4.8;4.2;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:33:37;5.1;5.0;4.8;4.3;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:36:08;4.5;4.4;4.2;3.8;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:38:37;5.0;4.8;4.6;4.1;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:41:06;5.1;4.9;4.7;4.1;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:43:35;5.5;5.3;5.1;4.5;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:46:04;5.0;4.9;4.7;4.2;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:48:35;4.5;4.4;4.2;3.8;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:51:06;4.6;4.5;4.4;4.1;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:53:35;4.6;4.5;4.4;4.0;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:56:04;5.2;5.1;4.9;4.4;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T01:58:33;5.2;5.1;4.8;4.3;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:01:02;4.9;4.8;4.5;4.1;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:03:31;5.3;5.2;4.9;4.3;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:06:00;5.1;5.0;4.8;4.3;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:08:29;5.0;4.9;4.7;4.2;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:10:57;5.4;5.3;5.0;4.5;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:13:30;4.2;4.2;4.0;3.5;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:15:59;5.7;5.6;5.4;4.8;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:18:28;5.0;4.9;4.7;4.3;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:20:57;4.7;4.6;4.4;4.0;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:23:27;4.5;4.4;4.2;3.8;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:25:58;5.1;5.0;4.9;4.5;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:28:27;5.2;5.1;5.0;4.6;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:30:56;4.9;4.8;4.6;4.2;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:33:25;4.5;4.4;4.2;3.8;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:35:53;4.6;4.5;4.3;4.0;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:38:22;4.3;4.2;4.1;3.7;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:40:50;4.4;4.3;4.2;3.8;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:43:19;5.2;5.1;4.9;4.4;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:45:48;4.6;4.6;4.4;4.0;;;;2.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:48:18;4.6;4.6;4.4;4.1;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:50:47;4.2;4.1;4.0;3.8;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:53:15;4.2;4.1;4.0;3.7;;;;2.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:55:44;4.3;4.3;4.2;3.9;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T02:58:13;4.1;4.1;4.0;3.7;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:00:41;4.3;4.3;4.1;3.8;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:03:10;4.4;4.3;4.2;3.9;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:05:39;4.4;4.3;4.1;3.7;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:08:08;4.3;4.2;4.1;3.7;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:10:36;4.5;4.4;4.3;3.9;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:13:05;4.9;4.8;4.7;4.3;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:15:34;4.8;4.7;4.6;4.2;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:18:03;4.7;4.6;4.4;4.0;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:20:32;4.7;4.7;4.5;4.1;;;;1.0;143.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:23:00;4.8;4.8;4.7;4.4;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:25:29;5.4;5.3;5.3;4.9;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:27:57;4.4;4.4;4.3;4.0;;;;1.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:30:26;5.4;5.4;5.3;4.9;;;;1.0;152.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:32:55;5.4;5.4;5.3;4.9;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:35:23;6.4;6.3;6.2;5.8;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:37:52;5.7;5.7;5.6;5.2;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:40:21;5.8;5.8;5.8;5.6;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:42:49;5.6;5.6;5.5;5.3;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:45:18;7.1;7.0;7.0;6.6;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:47:47;6.8;6.8;6.7;6.3;;;;1.0;138.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:50:16;6.3;6.3;6.2;5.9;;;;1.0;142.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:52:44;6.6;6.6;6.6;6.2;;;;1.0;140.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:55:13;6.4;6.4;6.3;6.0;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T03:57:41;7.0;7.0;6.9;6.5;;;;1.0;145.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:00:10;7.7;7.6;7.5;7.1;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:02:40;7.6;7.6;7.5;7.0;;;;1.0;168.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:05:08;8.0;8.0;7.9;7.4;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:07:39;7.9;7.9;7.8;7.4;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:10:09;7.8;7.7;7.6;7.2;;;;1.0;131.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:12:40;7.1;7.1;7.0;6.6;;;;1.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:15:09;7.1;7.1;7.0;6.5;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:17:38;7.3;7.3;7.2;6.7;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:20:08;7.1;7.1;7.0;6.6;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:22:37;6.9;6.9;6.9;6.5;;;;1.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:25:06;7.2;7.2;7.1;6.8;;;;1.0;154.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:27:36;6.2;6.2;6.2;5.8;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:30:06;6.0;5.9;5.9;5.5;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:32:35;6.8;6.7;6.6;6.2;;;;1.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:35:05;5.2;5.2;5.1;4.8;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:37:35;5.5;5.5;5.4;5.1;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:40:04;5.3;5.3;5.2;4.8;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:42:33;4.6;4.6;4.5;4.2;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:45:02;5.8;5.8;5.6;5.2;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:47:31;4.5;4.4;4.3;4.0;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:50:00;5.3;5.2;5.0;4.6;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:52:28;5.0;4.9;4.7;4.2;;;;2.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:54:57;4.7;4.7;4.5;4.2;;;;2.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:57:26;4.6;4.6;4.4;4.1;;;;2.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T04:59:55;4.5;4.4;4.3;3.9;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:02:23;4.2;4.1;3.9;3.6;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:04:52;4.8;4.7;4.6;4.2;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:07:21;4.9;4.8;4.6;4.2;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:09:49;4.5;4.4;4.2;3.8;;;;2.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:12:18;4.3;4.3;4.1;3.7;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:14:47;4.8;4.7;4.6;4.2;;;;2.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:17:15;5.1;5.0;4.9;4.4;;;;2.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:19:46;4.3;4.3;4.2;3.8;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:22:14;4.8;4.8;4.6;4.2;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:24:43;4.2;4.1;4.0;3.7;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:27:12;4.9;4.8;4.7;4.2;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:29:40;4.9;4.8;4.6;4.2;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:32:09;5.0;4.9;4.7;4.3;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:34:37;4.8;4.7;4.5;4.0;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:37:08;4.9;4.8;4.6;4.2;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:39:36;4.7;4.6;4.5;4.1;;;;2.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:42:05;4.6;4.5;4.4;4.0;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:44:34;4.4;4.4;4.3;4.0;;;;2.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:47:02;4.0;4.0;3.8;3.5;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:49:31;4.3;4.2;4.1;3.8;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:52:02;4.2;4.1;3.9;3.5;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:54:31;3.9;3.9;3.7;3.3;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:56:59;3.7;3.7;3.5;3.2;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T05:59:28;3.9;3.8;3.7;3.4;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:01:57;3.7;3.7;3.5;3.3;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:04:26;3.4;3.3;3.2;2.9;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:06:57;3.6;3.6;3.4;3.0;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:09:28;3.9;3.8;3.7;3.3;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:11:58;3.5;3.4;3.3;2.9;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:14:27;4.7;4.5;4.3;3.7;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:16:56;3.9;3.8;3.6;3.1;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:19:25;4.0;3.9;3.7;3.3;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:21:53;3.6;3.5;3.3;2.9;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:24:22;3.7;3.6;3.4;3.0;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:26:51;3.6;3.5;3.4;3.0;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:29:19;4.2;4.1;3.9;3.5;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:31:48;3.7;3.6;3.4;3.0;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:34:17;4.2;4.1;3.9;3.4;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:36:46;4.2;4.1;3.8;3.2;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:39:17;4.2;4.0;3.7;3.2;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:41:49;3.8;3.7;3.5;3.0;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:44:18;3.6;3.5;3.3;2.9;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:46:47;2.9;2.9;2.7;2.4;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:49:16;4.0;3.9;3.6;3.2;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:51:44;3.0;3.0;2.9;2.6;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:54:13;3.5;3.5;3.3;3.0;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:56:44;3.4;3.3;3.2;2.8;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T06:59:13;3.7;3.6;3.4;2.9;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:01:42;3.2;3.1;2.9;2.6;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:04:11;3.3;3.2;3.0;2.7;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:06:40;3.0;2.9;2.7;2.3;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:09:10;3.2;3.0;2.8;2.3;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:11:41;3.4;3.3;3.0;2.6;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:14:10;3.6;3.4;3.1;2.6;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:16:39;3.2;3.1;2.8;2.3;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:19:08;3.7;3.5;3.1;2.6;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:21:36;3.5;3.4;3.1;2.6;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:24:05;3.0;2.9;2.7;2.4;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:26:34;3.3;3.2;2.9;2.4;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:29:03;3.1;3.0;2.7;2.2;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:31:34;3.2;3.1;2.8;2.3;;;;2.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:34:02;4.1;4.0;3.6;3.0;;;;2.0;26.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:36:31;3.2;3.1;2.9;2.5;;;;2.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:39:00;2.9;2.8;2.6;2.2;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:41:29;2.7;2.7;2.5;2.1;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:43:57;2.5;2.4;2.2;1.9;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:46:26;3.8;3.7;3.4;2.9;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:48:55;3.6;3.5;3.1;2.6;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:51:26;3.8;3.7;3.4;2.9;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:53:54;3.3;3.2;2.9;2.5;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:56:23;3.0;2.9;2.7;2.2;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T07:58:51;3.6;3.4;3.0;2.5;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:01:20;3.3;3.1;2.8;2.4;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:03:49;3.9;3.8;3.4;2.9;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:06:18;3.5;3.4;3.1;2.5;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:08:46;3.8;3.7;3.3;2.7;;;;2.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:11:15;3.0;2.9;2.7;2.2;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:13:43;3.0;2.9;2.6;2.2;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:16:12;3.2;3.1;2.8;2.4;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:18:41;3.5;3.3;3.1;2.6;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:21:12;3.1;3.0;2.7;2.3;;;;2.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:23:41;2.4;2.3;2.1;1.7;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:26:10;2.8;2.7;2.4;1.9;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:28:38;2.9;2.8;2.5;2.0;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:31:07;3.8;3.6;3.3;2.7;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:33:36;2.9;2.7;2.4;1.9;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:36:07;2.7;2.5;2.2;1.8;;;;2.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:38:36;2.7;2.5;2.2;1.8;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:41:05;2.4;2.3;2.0;1.7;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:43:39;2.7;2.6;2.3;1.8;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:46:11;2.9;2.7;2.3;1.8;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:48:42;2.9;2.8;2.4;1.8;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:51:14;2.7;2.5;2.2;1.7;;;;2.0;25.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:53:49;2.5;2.4;2.0;1.5;;;;2.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:56:19;2.6;2.4;2.1;1.5;;;;2.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T08:58:49;3.4;3.2;2.7;2.0;;;;2.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:01:18;2.8;2.6;2.2;1.6;;;;2.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:03:48;3.2;3.0;2.5;1.9;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:06:17;2.3;2.2;1.9;1.4;;;;2.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:08:49;2.5;2.4;2.0;1.5;;;;2.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:11:18;1.6;1.5;1.3;1.0;;;;2.0;24.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:13:47;2.1;2.0;1.8;1.4;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:16:17;1.7;1.6;1.5;1.2;;;;2.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:18:48;2.0;1.9;1.7;1.4;;;;2.0;13.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:21:17;2.2;2.1;1.9;1.6;;;;2.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:23:50;1.5;1.4;1.3;1.1;;;;2.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:26:19;2.0;1.9;1.8;1.5;;;;2.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:28:49;1.6;1.6;1.4;1.2;;;;2.0;24.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:31:32;2.4;2.3;2.1;1.8;;;;2.0;26.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:34:02;1.7;1.7;1.5;1.3;;;;2.0;25.0;
79355;SPS30;68825;51.978;5.654;2023-04-25T09:36:31;2.6;2.4;2.1;1.7;;;;2.0;24.0;
