sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2023-04-25T00:00:35;8.36;74.94
47757;SHT35;22147;52.388;13.390;2023-04-25T00:03:05;8.30;75.26
47757;SHT35;22147;52.388;13.390;2023-04-25T00:05:35;8.26;74.82
47757;SHT35;22147;52.388;13.390;2023-04-25T00:08:07;8.33;74.28
47757;SHT35;22147;52.388;13.390;2023-04-25T00:10:37;8.32;73.91
47757;SHT35;22147;52.388;13.390;2023-04-25T00:13:07;8.20;74.06
47757;SHT35;22147;52.388;13.390;2023-04-25T00:15:38;8.12;74.30
47757;SHT35;22147;52.388;13.390;2023-04-25T00:18:08;8.07;74.80
47757;SHT35;22147;52.388;13.390;2023-04-25T00:20:38;8.17;74.21
47757;SHT35;22147;52.388;13.390;2023-04-25T00:23:08;8.20;74.23
47757;SHT35;22147;52.388;13.390;2023-04-25T00:25:38;8.06;74.64
47757;SHT35;22147;52.388;13.390;2023-04-25T00:28:08;8.10;74.86
47757;SHT35;22147;52.388;13.390;2023-04-25T00:30:40;8.06;75.02
47757;SHT35;22147;52.388;13.390;2023-04-25T00:33:10;8.00;75.27
47757;SHT35;22147;52.388;13.390;2023-04-25T00:35:40;7.93;75.56
47757;SHT35;22147;52.388;13.390;2023-04-25T00:38:10;8.02;75.76
47757;SHT35;22147;52.388;13.390;2023-04-25T00:40:39;8.10;75.78
47757;SHT35;22147;52.388;13.390;2023-04-25T00:43:09;8.12;75.73
47757;SHT35;22147;52.388;13.390;2023-04-25T00:45:40;8.10;75.81
47757;SHT35;22147;52.388;13.390;2023-04-25T00:48:13;8.26;75.69
47757;SHT35;22147;52.388;13.390;2023-04-25T00:50:52;8.29;75.72
47757;SHT35;22147;52.388;13.390;2023-04-25T00:53:28;8.36;75.54
47757;SHT35;22147;52.388;13.390;2023-04-25T00:55:59;8.36;76.14
47757;SHT35;22147;52.388;13.390;2023-04-25T00:58:29;8.47;75.36
47757;SHT35;22147;52.388;13.390;2023-04-25T01:01:01;8.53;75.10
47757;SHT35;22147;52.388;13.390;2023-04-25T01:03:37;8.47;74.83
47757;SHT35;22147;52.388;13.390;2023-04-25T01:06:11;8.50;75.19
47757;SHT35;22147;52.388;13.390;2023-04-25T01:08:39;8.45;75.02
47757;SHT35;22147;52.388;13.390;2023-04-25T01:11:08;8.45;75.36
47757;SHT35;22147;52.388;13.390;2023-04-25T01:13:36;8.44;75.53
47757;SHT35;22147;52.388;13.390;2023-04-25T01:16:05;8.43;75.19
47757;SHT35;22147;52.388;13.390;2023-04-25T01:18:33;8.38;75.34
47757;SHT35;22147;52.388;13.390;2023-04-25T01:21:11;8.40;75.54
47757;SHT35;22147;52.388;13.390;2023-04-25T01:23:43;8.41;75.42
47757;SHT35;22147;52.388;13.390;2023-04-25T01:26:13;8.36;76.11
47757;SHT35;22147;52.388;13.390;2023-04-25T01:28:45;8.32;75.95
47757;SHT35;22147;52.388;13.390;2023-04-25T01:31:16;8.45;75.49
47757;SHT35;22147;52.388;13.390;2023-04-25T01:33:48;8.40;75.57
47757;SHT35;22147;52.388;13.390;2023-04-25T01:36:20;8.30;75.98
47757;SHT35;22147;52.388;13.390;2023-04-25T01:38:50;8.24;76.37
47757;SHT35;22147;52.388;13.390;2023-04-25T01:41:21;8.26;75.47
47757;SHT35;22147;52.388;13.390;2023-04-25T01:43:53;8.29;75.91
47757;SHT35;22147;52.388;13.390;2023-04-25T01:46:24;8.32;75.76
47757;SHT35;22147;52.388;13.390;2023-04-25T01:48:55;8.29;75.71
47757;SHT35;22147;52.388;13.390;2023-04-25T01:51:25;8.23;76.13
47757;SHT35;22147;52.388;13.390;2023-04-25T01:53:57;8.16;76.46
47757;SHT35;22147;52.388;13.390;2023-04-25T01:56:32;8.10;76.42
47757;SHT35;22147;52.388;13.390;2023-04-25T01:59:05;8.20;76.25
47757;SHT35;22147;52.388;13.390;2023-04-25T02:01:35;8.17;75.98
47757;SHT35;22147;52.388;13.390;2023-04-25T02:04:05;8.03;76.60
47757;SHT35;22147;52.388;13.390;2023-04-25T02:06:35;7.93;76.94
47757;SHT35;22147;52.388;13.390;2023-04-25T02:09:06;7.89;77.09
47757;SHT35;22147;52.388;13.390;2023-04-25T02:11:36;7.92;77.27
47757;SHT35;22147;52.388;13.390;2023-04-25T02:14:06;7.92;76.82
47757;SHT35;22147;52.388;13.390;2023-04-25T02:16:36;7.92;76.73
47757;SHT35;22147;52.388;13.390;2023-04-25T02:19:07;8.02;76.67
47757;SHT35;22147;52.388;13.390;2023-04-25T02:21:37;7.92;76.81
47757;SHT35;22147;52.388;13.390;2023-04-25T02:24:08;7.96;77.09
47757;SHT35;22147;52.388;13.390;2023-04-25T02:26:37;7.90;77.06
47757;SHT35;22147;52.388;13.390;2023-04-25T02:29:09;7.83;77.49
47757;SHT35;22147;52.388;13.390;2023-04-25T02:31:38;7.89;77.24
47757;SHT35;22147;52.388;13.390;2023-04-25T02:34:08;7.86;76.82
47757;SHT35;22147;52.388;13.390;2023-04-25T02:36:39;7.83;77.46
47757;SHT35;22147;52.388;13.390;2023-04-25T02:39:09;7.89;77.19
47757;SHT35;22147;52.388;13.390;2023-04-25T02:41:39;7.82;77.43
47757;SHT35;22147;52.388;13.390;2023-04-25T02:44:09;7.81;77.71
47757;SHT35;22147;52.388;13.390;2023-04-25T02:46:40;7.75;77.65
47757;SHT35;22147;52.388;13.390;2023-04-25T02:49:10;7.81;77.44
47757;SHT35;22147;52.388;13.390;2023-04-25T02:51:40;7.83;77.46
47757;SHT35;22147;52.388;13.390;2023-04-25T02:54:10;7.83;77.25
47757;SHT35;22147;52.388;13.390;2023-04-25T02:56:40;7.89;77.29
47757;SHT35;22147;52.388;13.390;2023-04-25T02:59:10;7.96;76.89
47757;SHT35;22147;52.388;13.390;2023-04-25T03:01:41;7.96;76.87
47757;SHT35;22147;52.388;13.390;2023-04-25T03:04:11;7.90;76.85
47757;SHT35;22147;52.388;13.390;2023-04-25T03:06:41;7.89;76.78
47757;SHT35;22147;52.388;13.390;2023-04-25T03:09:11;7.89;76.77
47757;SHT35;22147;52.388;13.390;2023-04-25T03:11:44;7.88;77.04
47757;SHT35;22147;52.388;13.390;2023-04-25T03:14:13;7.86;77.15
47757;SHT35;22147;52.388;13.390;2023-04-25T03:16:42;7.85;77.53
47757;SHT35;22147;52.388;13.390;2023-04-25T03:19:12;7.88;77.42
47757;SHT35;22147;52.388;13.390;2023-04-25T03:21:45;7.85;77.32
47757;SHT35;22147;52.388;13.390;2023-04-25T03:24:15;7.85;77.33
47757;SHT35;22147;52.388;13.390;2023-04-25T03:26:45;7.86;77.41
47757;SHT35;22147;52.388;13.390;2023-04-25T03:29:15;7.88;77.70
47757;SHT35;22147;52.388;13.390;2023-04-25T03:31:45;7.88;77.58
47757;SHT35;22147;52.388;13.390;2023-04-25T03:34:15;7.90;77.17
47757;SHT35;22147;52.388;13.390;2023-04-25T03:36:45;7.89;77.40
47757;SHT35;22147;52.388;13.390;2023-04-25T03:39:16;7.89;77.33
47757;SHT35;22147;52.388;13.390;2023-04-25T03:41:46;7.85;78.38
47757;SHT35;22147;52.388;13.390;2023-04-25T03:44:16;7.92;77.88
47757;SHT35;22147;52.388;13.390;2023-04-25T03:46:46;7.92;77.02
47757;SHT35;22147;52.388;13.390;2023-04-25T03:49:16;7.89;77.28
47757;SHT35;22147;52.388;13.390;2023-04-25T03:51:46;7.92;76.99
47757;SHT35;22147;52.388;13.390;2023-04-25T03:54:15;7.90;77.22
47757;SHT35;22147;52.388;13.390;2023-04-25T03:56:43;7.93;77.04
47757;SHT35;22147;52.388;13.390;2023-04-25T03:59:12;7.96;76.60
47757;SHT35;22147;52.388;13.390;2023-04-25T04:01:40;8.02;76.79
47757;SHT35;22147;52.388;13.390;2023-04-25T04:04:08;7.92;77.50
47757;SHT35;22147;52.388;13.390;2023-04-25T04:06:37;7.90;77.60
47757;SHT35;22147;52.388;13.390;2023-04-25T04:09:05;7.90;77.18
47757;SHT35;22147;52.388;13.390;2023-04-25T04:11:39;7.97;76.90
47757;SHT35;22147;52.388;13.390;2023-04-25T04:14:08;7.93;76.94
47757;SHT35;22147;52.388;13.390;2023-04-25T04:16:40;7.85;77.51
47757;SHT35;22147;52.388;13.390;2023-04-25T04:19:10;8.02;77.14
47757;SHT35;22147;52.388;13.390;2023-04-25T04:21:40;7.86;77.12
47757;SHT35;22147;52.388;13.390;2023-04-25T04:24:10;7.76;77.90
47757;SHT35;22147;52.388;13.390;2023-04-25T04:26:41;7.74;77.98
47757;SHT35;22147;52.388;13.390;2023-04-25T04:29:14;7.72;77.92
47757;SHT35;22147;52.388;13.390;2023-04-25T04:31:51;7.86;77.67
47757;SHT35;22147;52.388;13.390;2023-04-25T04:34:22;7.85;78.28
47757;SHT35;22147;52.388;13.390;2023-04-25T04:36:54;7.81;78.06
47757;SHT35;22147;52.388;13.390;2023-04-25T04:39:24;7.89;78.31
47757;SHT35;22147;52.388;13.390;2023-04-25T04:41:55;8.06;77.40
47757;SHT35;22147;52.388;13.390;2023-04-25T04:44:25;8.07;77.37
47757;SHT35;22147;52.388;13.390;2023-04-25T04:46:55;8.12;77.49
47757;SHT35;22147;52.388;13.390;2023-04-25T04:49:26;8.10;77.63
47757;SHT35;22147;52.388;13.390;2023-04-25T04:51:56;8.06;78.00
47757;SHT35;22147;52.388;13.390;2023-04-25T04:54:28;8.07;78.07
47757;SHT35;22147;52.388;13.390;2023-04-25T04:56:56;8.06;77.49
47757;SHT35;22147;52.388;13.390;2023-04-25T04:59:25;8.03;77.71
47757;SHT35;22147;52.388;13.390;2023-04-25T05:01:53;8.14;77.93
47757;SHT35;22147;52.388;13.390;2023-04-25T05:04:23;8.20;77.22
47757;SHT35;22147;52.388;13.390;2023-04-25T05:06:54;8.23;77.03
47757;SHT35;22147;52.388;13.390;2023-04-25T05:09:24;8.32;77.04
47757;SHT35;22147;52.388;13.390;2023-04-25T05:11:55;8.43;76.90
47757;SHT35;22147;52.388;13.390;2023-04-25T05:14:25;8.48;76.39
47757;SHT35;22147;52.388;13.390;2023-04-25T05:16:56;8.47;76.19
47757;SHT35;22147;52.388;13.390;2023-04-25T05:19:26;8.51;76.85
47757;SHT35;22147;52.388;13.390;2023-04-25T05:21:56;8.58;76.17
47757;SHT35;22147;52.388;13.390;2023-04-25T05:24:26;8.61;76.38
47757;SHT35;22147;52.388;13.390;2023-04-25T05:26:57;8.65;76.05
47757;SHT35;22147;52.388;13.390;2023-04-25T05:29:27;8.75;76.08
47757;SHT35;22147;52.388;13.390;2023-04-25T05:31:57;8.72;75.48
47757;SHT35;22147;52.388;13.390;2023-04-25T05:34:28;8.67;75.51
47757;SHT35;22147;52.388;13.390;2023-04-25T05:36:58;8.69;75.72
47757;SHT35;22147;52.388;13.390;2023-04-25T05:39:29;8.79;75.77
47757;SHT35;22147;52.388;13.390;2023-04-25T05:41:59;8.76;76.16
47757;SHT35;22147;52.388;13.390;2023-04-25T05:44:31;8.79;75.30
47757;SHT35;22147;52.388;13.390;2023-04-25T05:47:01;8.86;75.20
47757;SHT35;22147;52.388;13.390;2023-04-25T05:49:31;8.81;75.41
47757;SHT35;22147;52.388;13.390;2023-04-25T05:52:02;8.81;75.68
47757;SHT35;22147;52.388;13.390;2023-04-25T05:54:32;8.99;75.36
47757;SHT35;22147;52.388;13.390;2023-04-25T05:57:02;9.02;74.71
47757;SHT35;22147;52.388;13.390;2023-04-25T05:59:33;8.96;74.71
47757;SHT35;22147;52.388;13.390;2023-04-25T06:02:03;8.85;75.81
47757;SHT35;22147;52.388;13.390;2023-04-25T06:04:33;8.96;76.27
47757;SHT35;22147;52.388;13.390;2023-04-25T06:07:04;9.01;75.55
47757;SHT35;22147;52.388;13.390;2023-04-25T06:09:34;8.79;75.80
47757;SHT35;22147;52.388;13.390;2023-04-25T06:12:07;8.82;76.13
47757;SHT35;22147;52.388;13.390;2023-04-25T06:14:41;8.76;76.26
47757;SHT35;22147;52.388;13.390;2023-04-25T06:17:11;8.78;76.17
47757;SHT35;22147;52.388;13.390;2023-04-25T06:19:41;8.78;76.10
47757;SHT35;22147;52.388;13.390;2023-04-25T06:22:11;8.92;75.70
47757;SHT35;22147;52.388;13.390;2023-04-25T06:24:42;8.89;76.23
47757;SHT35;22147;52.388;13.390;2023-04-25T06:27:12;9.02;75.54
47757;SHT35;22147;52.388;13.390;2023-04-25T06:29:45;8.98;75.59
47757;SHT35;22147;52.388;13.390;2023-04-25T06:32:15;9.08;75.49
47757;SHT35;22147;52.388;13.390;2023-04-25T06:34:47;9.08;75.40
47757;SHT35;22147;52.388;13.390;2023-04-25T06:37:18;9.08;75.51
47757;SHT35;22147;52.388;13.390;2023-04-25T06:39:48;9.19;75.41
47757;SHT35;22147;52.388;13.390;2023-04-25T06:42:18;9.24;75.37
47757;SHT35;22147;52.388;13.390;2023-04-25T06:44:48;9.33;74.37
47757;SHT35;22147;52.388;13.390;2023-04-25T06:47:19;9.30;75.35
47757;SHT35;22147;52.388;13.390;2023-04-25T06:49:47;9.22;74.47
47757;SHT35;22147;52.388;13.390;2023-04-25T06:52:15;9.30;74.66
47757;SHT35;22147;52.388;13.390;2023-04-25T06:54:47;9.22;74.18
47757;SHT35;22147;52.388;13.390;2023-04-25T06:57:15;9.26;74.51
47757;SHT35;22147;52.388;13.390;2023-04-25T06:59:44;9.18;75.36
47757;SHT35;22147;52.388;13.390;2023-04-25T07:02:12;9.22;74.85
47757;SHT35;22147;52.388;13.390;2023-04-25T07:04:40;9.23;75.06
47757;SHT35;22147;52.388;13.390;2023-04-25T07:07:09;9.22;74.85
47757;SHT35;22147;52.388;13.390;2023-04-25T07:09:37;9.27;74.89
47757;SHT35;22147;52.388;13.390;2023-04-25T07:12:07;9.29;74.83
47757;SHT35;22147;52.388;13.390;2023-04-25T07:14:40;9.30;75.00
47757;SHT35;22147;52.388;13.390;2023-04-25T07:17:10;9.40;74.69
47757;SHT35;22147;52.388;13.390;2023-04-25T07:19:41;9.33;74.63
47757;SHT35;22147;52.388;13.390;2023-04-25T07:22:12;9.34;75.02
47757;SHT35;22147;52.388;13.390;2023-04-25T07:24:42;9.32;75.41
47757;SHT35;22147;52.388;13.390;2023-04-25T07:27:12;9.16;75.85
47757;SHT35;22147;52.388;13.390;2023-04-25T07:29:42;9.13;75.46
47757;SHT35;22147;52.388;13.390;2023-04-25T07:32:12;9.06;76.13
47757;SHT35;22147;52.388;13.390;2023-04-25T07:34:44;8.86;77.11
47757;SHT35;22147;52.388;13.390;2023-04-25T07:37:15;8.76;78.11
47757;SHT35;22147;52.388;13.390;2023-04-25T07:39:45;8.74;78.91
47757;SHT35;22147;52.388;13.390;2023-04-25T07:42:16;8.78;79.20
47757;SHT35;22147;52.388;13.390;2023-04-25T07:44:47;8.79;76.48
47757;SHT35;22147;52.388;13.390;2023-04-25T07:47:17;8.63;77.65
47757;SHT35;22147;52.388;13.390;2023-04-25T07:49:49;8.67;77.19
47757;SHT35;22147;52.388;13.390;2023-04-25T07:52:19;8.75;78.19
47757;SHT35;22147;52.388;13.390;2023-04-25T07:54:50;8.81;77.72
47757;SHT35;22147;52.388;13.390;2023-04-25T07:57:21;8.92;77.06
47757;SHT35;22147;52.388;13.390;2023-04-25T07:59:51;8.92;76.08
47757;SHT35;22147;52.388;13.390;2023-04-25T08:02:19;9.06;75.65
47757;SHT35;22147;52.388;13.390;2023-04-25T08:04:48;9.05;76.01
47757;SHT35;22147;52.388;13.390;2023-04-25T08:07:19;9.01;75.59
47757;SHT35;22147;52.388;13.390;2023-04-25T08:09:48;9.01;76.57
47757;SHT35;22147;52.388;13.390;2023-04-25T08:12:16;9.18;76.02
47757;SHT35;22147;52.388;13.390;2023-04-25T08:14:45;9.26;75.11
47757;SHT35;22147;52.388;13.390;2023-04-25T08:17:13;9.54;74.51
47757;SHT35;22147;52.388;13.390;2023-04-25T08:19:42;9.81;74.38
47757;SHT35;22147;52.388;13.390;2023-04-25T08:22:10;9.84;73.34
47757;SHT35;22147;52.388;13.390;2023-04-25T08:24:38;9.85;72.99
47757;SHT35;22147;52.388;13.390;2023-04-25T08:27:07;9.81;72.78
47757;SHT35;22147;52.388;13.390;2023-04-25T08:29:35;9.63;73.78
47757;SHT35;22147;52.388;13.390;2023-04-25T08:32:04;9.60;74.27
47757;SHT35;22147;52.388;13.390;2023-04-25T08:34:32;9.71;74.02
47757;SHT35;22147;52.388;13.390;2023-04-25T08:37:01;9.87;73.68
47757;SHT35;22147;52.388;13.390;2023-04-25T08:39:32;9.75;71.57
47757;SHT35;22147;52.388;13.390;2023-04-25T08:42:08;9.98;71.71
47757;SHT35;22147;52.388;13.390;2023-04-25T08:44:42;10.15;70.07
47757;SHT35;22147;52.388;13.390;2023-04-25T08:47:10;10.34;68.23
47757;SHT35;22147;52.388;13.390;2023-04-25T08:49:45;10.43;66.49
47757;SHT35;22147;52.388;13.390;2023-04-25T08:52:23;10.40;63.49
47757;SHT35;22147;52.388;13.390;2023-04-25T08:54:56;10.33;63.93
47757;SHT35;22147;52.388;13.390;2023-04-25T08:57:29;10.57;61.03
47757;SHT35;22147;52.388;13.390;2023-04-25T09:00:02;10.57;58.31
47757;SHT35;22147;52.388;13.390;2023-04-25T09:02:34;10.52;57.73
47757;SHT35;22147;52.388;13.390;2023-04-25T09:05:04;10.49;57.19
47757;SHT35;22147;52.388;13.390;2023-04-25T09:07:34;10.34;56.28
47757;SHT35;22147;52.388;13.390;2023-04-25T09:10:04;10.11;56.96
47757;SHT35;22147;52.388;13.390;2023-04-25T09:12:35;10.02;57.40
47757;SHT35;22147;52.388;13.390;2023-04-25T09:15:12;10.23;58.83
47757;SHT35;22147;52.388;13.390;2023-04-25T09:17:57;11.15;58.35
47757;SHT35;22147;52.388;13.390;2023-04-25T09:20:28;11.36;56.45
47757;SHT35;22147;52.388;13.390;2023-04-25T09:23:05;11.84;56.02
47757;SHT35;22147;52.388;13.390;2023-04-25T09:25:38;12.49;54.13
47757;SHT35;22147;52.388;13.390;2023-04-25T09:28:11;12.07;51.64
47757;SHT35;22147;52.388;13.390;2023-04-25T09:30:39;12.38;51.30
47757;SHT35;22147;52.388;13.390;2023-04-25T09:33:11;13.28;49.88
47757;SHT35;22147;52.388;13.390;2023-04-25T09:35:44;13.28;50.23
47757;SHT35;22147;52.388;13.390;2023-04-25T09:38:15;12.71;50.86
47757;SHT35;22147;52.388;13.390;2023-04-25T09:40:48;12.42;51.45
47757;SHT35;22147;52.388;13.390;2023-04-25T09:43:24;12.32;52.03
47757;SHT35;22147;52.388;13.390;2023-04-25T09:45:55;12.52;49.84
47757;SHT35;22147;52.388;13.390;2023-04-25T09:48:29;12.45;51.06
47757;SHT35;22147;52.388;13.390;2023-04-25T09:51:12;12.26;51.50
47757;SHT35;22147;52.388;13.390;2023-04-25T09:53:47;12.29;52.21
47757;SHT35;22147;52.388;13.390;2023-04-25T09:56:24;11.80;52.41
47757;SHT35;22147;52.388;13.390;2023-04-25T09:58:56;12.20;52.61
47757;SHT35;22147;52.388;13.390;2023-04-25T10:01:27;12.35;52.23
47757;SHT35;22147;52.388;13.390;2023-04-25T10:03:58;12.07;52.57
47757;SHT35;22147;52.388;13.390;2023-04-25T10:06:32;11.91;55.35
47757;SHT35;22147;52.388;13.390;2023-04-25T10:09:04;11.77;53.41
47757;SHT35;22147;52.388;13.390;2023-04-25T10:11:39;11.42;52.62
47757;SHT35;22147;52.388;13.390;2023-04-25T10:14:09;11.49;50.93
47757;SHT35;22147;52.388;13.390;2023-04-25T10:16:42;11.26;51.60
47757;SHT35;22147;52.388;13.390;2023-04-25T10:19:10;11.08;52.52
47757;SHT35;22147;52.388;13.390;2023-04-25T10:21:55;11.12;52.63
47757;SHT35;22147;52.388;13.390;2023-04-25T10:24:28;10.98;51.71
47757;SHT35;22147;52.388;13.390;2023-04-25T10:26:59;10.98;51.45
47757;SHT35;22147;52.388;13.390;2023-04-25T10:29:29;10.90;52.20
47757;SHT35;22147;52.388;13.390;2023-04-25T10:31:59;11.07;52.50
47757;SHT35;22147;52.388;13.390;2023-04-25T10:34:44;11.24;51.82
47757;SHT35;22147;52.388;13.390;2023-04-25T10:37:19;11.32;51.21
47757;SHT35;22147;52.388;13.390;2023-04-25T10:39:46;11.46;51.27
47757;SHT35;22147;52.388;13.390;2023-04-25T10:42:15;11.53;49.26
47757;SHT35;22147;52.388;13.390;2023-04-25T10:45:04;11.56;49.75
47757;SHT35;22147;52.388;13.390;2023-04-25T10:47:36;11.90;49.13
47757;SHT35;22147;52.388;13.390;2023-04-25T10:50:15;11.93;47.41
47757;SHT35;22147;52.388;13.390;2023-04-25T10:52:46;11.86;47.76
47757;SHT35;22147;52.388;13.390;2023-04-25T10:55:16;11.63;49.75
47757;SHT35;22147;52.388;13.390;2023-04-25T10:57:47;11.70;49.09
47757;SHT35;22147;52.388;13.390;2023-04-25T11:00:23;11.46;49.67
47757;SHT35;22147;52.388;13.390;2023-04-25T11:03:16;11.36;49.19
47757;SHT35;22147;52.388;13.390;2023-04-25T11:05:49;11.29;49.56
47757;SHT35;22147;52.388;13.390;2023-04-25T11:08:51;11.28;47.57
47757;SHT35;22147;52.388;13.390;2023-04-25T11:11:21;11.21;49.54
47757;SHT35;22147;52.388;13.390;2023-04-25T11:13:52;11.50;49.24
47757;SHT35;22147;52.388;13.390;2023-04-25T11:16:24;11.57;49.71
47757;SHT35;22147;52.388;13.390;2023-04-25T11:19:15;11.65;47.91
47757;SHT35;22147;52.388;13.390;2023-04-25T11:21:45;11.36;48.01
47757;SHT35;22147;52.388;13.390;2023-04-25T11:24:15;11.21;49.26
47757;SHT35;22147;52.388;13.390;2023-04-25T11:26:47;11.08;48.82
47757;SHT35;22147;52.388;13.390;2023-04-25T11:29:29;11.08;50.04
47757;SHT35;22147;52.388;13.390;2023-04-25T11:32:01;11.12;49.55
47757;SHT35;22147;52.388;13.390;2023-04-25T11:34:34;10.98;51.13
47757;SHT35;22147;52.388;13.390;2023-04-25T11:37:04;11.01;50.96
47757;SHT35;22147;52.388;13.390;2023-04-25T11:39:36;10.95;50.94
47757;SHT35;22147;52.388;13.390;2023-04-25T11:42:08;10.74;52.66
47757;SHT35;22147;52.388;13.390;2023-04-25T11:44:44;10.57;52.74
47757;SHT35;22147;52.388;13.390;2023-04-25T11:47:14;10.32;50.75
47757;SHT35;22147;52.388;13.390;2023-04-25T11:49:44;10.26;50.43
47757;SHT35;22147;52.388;13.390;2023-04-25T11:52:14;10.23;51.00
47757;SHT35;22147;52.388;13.390;2023-04-25T11:54:44;10.34;47.81
47757;SHT35;22147;52.388;13.390;2023-04-25T11:57:14;10.33;48.97
47757;SHT35;22147;52.388;13.390;2023-04-25T11:59:44;10.36;48.77
47757;SHT35;22147;52.388;13.390;2023-04-25T12:02:25;10.71;47.70
47757;SHT35;22147;52.388;13.390;2023-04-25T12:04:59;10.91;47.95
47757;SHT35;22147;52.388;13.390;2023-04-25T12:07:49;11.17;47.68
47757;SHT35;22147;52.388;13.390;2023-04-25T12:10:21;11.08;46.88
47757;SHT35;22147;52.388;13.390;2023-04-25T12:12:51;11.15;46.88
47757;SHT35;22147;52.388;13.390;2023-04-25T12:15:25;11.25;47.68
47757;SHT35;22147;52.388;13.390;2023-04-25T12:17:56;11.25;48.02
47757;SHT35;22147;52.388;13.390;2023-04-25T12:20:26;11.28;47.86
47757;SHT35;22147;52.388;13.390;2023-04-25T12:22:57;11.29;49.24
47757;SHT35;22147;52.388;13.390;2023-04-25T12:25:38;11.45;48.25
47757;SHT35;22147;52.388;13.390;2023-04-25T12:28:25;11.38;47.28
47757;SHT35;22147;52.388;13.390;2023-04-25T12:31:03;11.26;48.26
47757;SHT35;22147;52.388;13.390;2023-04-25T12:33:37;11.28;48.30
47757;SHT35;22147;52.388;13.390;2023-04-25T12:36:07;11.36;46.40
47757;SHT35;22147;52.388;13.390;2023-04-25T12:38:42;11.46;45.92
47757;SHT35;22147;52.388;13.390;2023-04-25T12:41:12;11.35;45.21
47757;SHT35;22147;52.388;13.390;2023-04-25T12:43:42;11.42;46.00
47757;SHT35;22147;52.388;13.390;2023-04-25T12:46:12;11.73;45.96
47757;SHT35;22147;52.388;13.390;2023-04-25T12:48:42;12.00;44.53
47757;SHT35;22147;52.388;13.390;2023-04-25T12:51:12;12.51;42.46
47757;SHT35;22147;52.388;13.390;2023-04-25T12:53:42;12.44;43.40
47757;SHT35;22147;52.388;13.390;2023-04-25T12:56:12;11.86;43.84
47757;SHT35;22147;52.388;13.390;2023-04-25T12:58:41;11.56;44.75
47757;SHT35;22147;52.388;13.390;2023-04-25T13:01:14;11.39;45.64
47757;SHT35;22147;52.388;13.390;2023-04-25T13:03:44;11.02;46.27
47757;SHT35;22147;52.388;13.390;2023-04-25T13:06:17;10.92;47.36
47757;SHT35;22147;52.388;13.390;2023-04-25T13:08:46;10.90;47.48
47757;SHT35;22147;52.388;13.390;2023-04-25T13:11:16;10.91;47.56
47757;SHT35;22147;52.388;13.390;2023-04-25T13:13:46;10.95;48.00
47757;SHT35;22147;52.388;13.390;2023-04-25T13:16:16;11.10;46.21
47757;SHT35;22147;52.388;13.390;2023-04-25T13:18:44;11.25;47.49
47757;SHT35;22147;52.388;13.390;2023-04-25T13:21:13;11.47;46.62
47757;SHT35;22147;52.388;13.390;2023-04-25T13:23:41;11.66;46.32
47757;SHT35;22147;52.388;13.390;2023-04-25T13:26:16;11.53;46.57
47757;SHT35;22147;52.388;13.390;2023-04-25T13:28:46;11.79;46.35
47757;SHT35;22147;52.388;13.390;2023-04-25T13:31:17;12.36;46.17
47757;SHT35;22147;52.388;13.390;2023-04-25T13:33:47;12.61;44.97
47757;SHT35;22147;52.388;13.390;2023-04-25T13:36:17;12.63;43.20
47757;SHT35;22147;52.388;13.390;2023-04-25T13:38:47;12.75;43.65
47757;SHT35;22147;52.388;13.390;2023-04-25T13:41:19;12.61;43.45
47757;SHT35;22147;52.388;13.390;2023-04-25T13:43:49;12.20;45.59
47757;SHT35;22147;52.388;13.390;2023-04-25T13:46:20;11.94;44.04
47757;SHT35;22147;52.388;13.390;2023-04-25T13:49:10;12.21;44.90
47757;SHT35;22147;52.388;13.390;2023-04-25T13:51:42;12.14;44.86
47757;SHT35;22147;52.388;13.390;2023-04-25T13:54:12;12.13;44.75
47757;SHT35;22147;52.388;13.390;2023-04-25T13:56:42;12.10;45.90
47757;SHT35;22147;52.388;13.390;2023-04-25T13:59:12;12.08;43.75
47757;SHT35;22147;52.388;13.390;2023-04-25T14:01:42;11.63;45.57
47757;SHT35;22147;52.388;13.390;2023-04-25T14:04:12;11.50;47.30
47757;SHT35;22147;52.388;13.390;2023-04-25T14:06:43;11.59;45.98
47757;SHT35;22147;52.388;13.390;2023-04-25T14:09:13;11.26;46.81
47757;SHT35;22147;52.388;13.390;2023-04-25T14:11:43;11.14;48.55
47757;SHT35;22147;52.388;13.390;2023-04-25T14:14:13;11.01;47.98
47757;SHT35;22147;52.388;13.390;2023-04-25T14:16:46;10.88;49.39
47757;SHT35;22147;52.388;13.390;2023-04-25T14:19:18;10.78;49.16
47757;SHT35;22147;52.388;13.390;2023-04-25T14:21:50;10.67;49.62
47757;SHT35;22147;52.388;13.390;2023-04-25T14:24:20;10.43;50.90
47757;SHT35;22147;52.388;13.390;2023-04-25T14:26:50;10.30;50.85
47757;SHT35;22147;52.388;13.390;2023-04-25T14:29:20;10.20;51.88
47757;SHT35;22147;52.388;13.390;2023-04-25T14:31:50;10.08;51.89
47757;SHT35;22147;52.388;13.390;2023-04-25T14:34:18;10.03;51.75
47757;SHT35;22147;52.388;13.390;2023-04-25T14:36:48;10.01;53.17
47757;SHT35;22147;52.388;13.390;2023-04-25T14:39:19;10.02;51.88
