sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75935;SDS011;64614;32.062;34.834;2023-04-25T00:07:31;8.13;;;3.90;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:09:57;8.40;;;3.83;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:12:23;7.15;;;3.90;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:14:49;7.47;;;4.03;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:17:17;7.57;;;4.03;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:19:44;8.52;;;3.88;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:22:11;7.90;;;3.97;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:24:39;8.85;;;4.03;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:27:07;8.27;;;4.22;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:29:34;8.73;;;4.03;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:32:00;8.13;;;4.32;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:44:47;9.52;;;5.00;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:47:13;9.43;;;4.97;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:49:42;8.82;;;4.70;;
75935;SDS011;64614;32.062;34.834;2023-04-25T00:57:36;9.02;;;4.70;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:00:03;9.48;;;4.95;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:02:33;10.20;;;5.57;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:05:00;9.32;;;4.80;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:07:29;10.75;;;4.85;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:09:58;10.10;;;5.03;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:12:26;9.27;;;5.18;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:17:35;9.68;;;5.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:20:03;9.77;;;5.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:22:31;10.65;;;5.28;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:25:00;10.30;;;5.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:27:26;10.35;;;6.05;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:29:54;11.68;;;6.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:32:21;10.10;;;5.05;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:34:48;10.23;;;5.72;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:37:16;9.25;;;4.82;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:39:45;10.13;;;5.15;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:42:18;9.57;;;5.15;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:44:45;9.38;;;5.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:47:10;9.90;;;5.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:49:38;10.20;;;5.45;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:52:05;10.45;;;5.55;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:54:32;9.80;;;4.97;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:56:57;9.93;;;4.82;;
75935;SDS011;64614;32.062;34.834;2023-04-25T01:59:26;9.25;;;4.85;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:01:52;9.70;;;5.13;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:04:17;10.65;;;5.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:06:44;9.88;;;5.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:09:10;9.85;;;4.95;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:11:35;9.85;;;5.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:14:01;9.63;;;5.75;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:16:29;10.63;;;5.30;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:18:57;10.10;;;5.22;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:21:22;10.73;;;5.28;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:23:51;10.57;;;5.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:26:17;10.07;;;5.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:28:42;9.75;;;5.28;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:31:08;10.65;;;5.28;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:33:35;9.80;;;4.97;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:36:01;9.43;;;4.75;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:38:28;10.07;;;4.93;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:48:39;9.07;;;4.70;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:51:05;9.50;;;4.43;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:56:06;10.32;;;5.18;;
75935;SDS011;64614;32.062;34.834;2023-04-25T02:58:33;10.27;;;5.15;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:00:58;9.77;;;4.57;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:03:24;9.50;;;4.53;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:05:50;10.43;;;4.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:08:17;8.55;;;4.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:10:43;9.77;;;4.68;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:13:10;8.75;;;4.30;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:15:35;10.20;;;4.00;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:18:01;9.63;;;4.57;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:20:27;10.23;;;4.43;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:22:53;9.27;;;4.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:25:20;11.60;;;4.30;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:32:58;14.77;;;5.45;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:35:24;14.55;;;5.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:37:50;13.98;;;5.57;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:40:16;16.52;;;6.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:42:42;15.05;;;6.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T03:45:08;16.52;;;5.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:00:45;14.98;;;5.38;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:03:11;17.83;;;6.47;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:05:37;14.15;;;5.70;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:08:05;14.60;;;5.88;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:10:32;14.82;;;6.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:12:57;14.40;;;5.47;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:15:23;14.00;;;5.32;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:17:49;13.65;;;5.00;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:20:15;10.32;;;5.13;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:22:41;13.90;;;5.60;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:25:08;12.57;;;5.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:27:35;11.55;;;5.05;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:30:02;16.48;;;6.25;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:32:29;13.13;;;5.18;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:34:58;14.50;;;5.80;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:40:15;17.83;;;5.60;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:42:41;12.77;;;5.47;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:47:51;14.32;;;5.57;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:50:29;12.63;;;5.38;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:52:57;15.27;;;6.00;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:55:23;13.38;;;5.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T04:57:50;13.00;;;5.35;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:00:16;15.40;;;5.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:02:41;13.30;;;5.53;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:05:07;12.88;;;5.50;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:07:33;14.30;;;5.68;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:09:59;10.57;;;5.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:12:25;12.52;;;5.03;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:14:51;15.20;;;4.72;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:17:16;11.35;;;4.55;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:19:43;13.07;;;4.63;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:22:09;10.90;;;4.35;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:24:36;11.52;;;4.32;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:27:02;14.18;;;4.75;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:29:28;10.50;;;3.88;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:31:53;8.38;;;3.53;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:34:19;8.50;;;3.70;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:36:46;7.85;;;3.55;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:39:14;6.72;;;3.33;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:41:43;7.38;;;3.45;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:44:08;8.43;;;3.75;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:46:34;7.60;;;3.35;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:49:02;8.43;;;4.15;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:51:27;9.68;;;4.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:53:53;12.68;;;3.90;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:56:22;8.15;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T05:58:48;7.45;;;3.58;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:01:16;8.05;;;3.72;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:03:42;8.57;;;3.33;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:06:08;9.02;;;3.55;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:11:30;10.63;;;4.43;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:16:48;11.73;;;4.28;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:21:43;7.80;;;3.47;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:26:44;10.25;;;3.83;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:29:14;9.77;;;3.92;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:36:50;9.13;;;3.83;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:39:15;8.55;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:41:42;7.72;;;3.45;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:46:46;10.30;;;3.67;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:49:13;8.77;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:51:48;8.98;;;3.35;;
75935;SDS011;64614;32.062;34.834;2023-04-25T06:59:19;7.68;;;3.15;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:01:46;7.53;;;3.03;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:04:16;8.55;;;3.15;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:06:42;7.50;;;3.55;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:09:08;9.38;;;3.38;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:14:07;8.00;;;3.17;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:19:08;6.85;;;3.05;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:21:33;5.97;;;3.00;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:24:01;7.38;;;3.58;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:26:27;7.65;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:28:53;6.38;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:31:19;6.85;;;2.90;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:33:45;7.70;;;3.35;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:36:11;9.50;;;3.17;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:41:07;6.65;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:43:33;6.13;;;3.00;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:48:24;9.52;;;4.25;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:50:50;11.25;;;4.72;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:53:17;9.35;;;3.72;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:55:43;12.93;;;4.88;;
75935;SDS011;64614;32.062;34.834;2023-04-25T07:58:09;10.52;;;4.25;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:00:37;12.13;;;4.13;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:03:03;9.63;;;3.83;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:05:40;9.18;;;3.75;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:08:06;11.18;;;4.03;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:10:33;9.70;;;3.95;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:13:04;9.93;;;4.05;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:15:30;8.00;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:17:56;10.65;;;3.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:20:24;11.13;;;4.05;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:22:50;6.88;;;3.42;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:25:17;9.43;;;4.18;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:27:43;9.90;;;4.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:30:08;11.13;;;4.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:32:34;8.90;;;4.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:35:03;8.68;;;3.95;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:37:28;9.95;;;3.88;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:39:54;8.65;;;4.07;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:42:21;10.02;;;4.00;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:44:48;9.13;;;4.30;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:47:15;8.95;;;4.00;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:49:43;9.98;;;4.50;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:52:12;8.68;;;3.88;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:54:42;10.32;;;3.90;;
75935;SDS011;64614;32.062;34.834;2023-04-25T08:59:40;11.60;;;4.75;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:02:10;11.75;;;5.22;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:04:39;11.20;;;4.53;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:07:08;11.60;;;4.50;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:09:34;11.32;;;5.13;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:12:01;11.00;;;4.60;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:14:29;10.07;;;4.55;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:19:24;10.63;;;4.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:22:10;9.48;;;4.78;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:24:38;10.85;;;4.82;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:27:08;11.68;;;4.57;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:29:45;9.90;;;4.03;;
75935;SDS011;64614;32.062;34.834;2023-04-25T09:32:21;9.05;;;3.67;;
75935;SDS011;64614;32.062;34.834;2023-04-25T10:48:21;3.53;;;2.15;;
75935;SDS011;64614;32.062;34.834;2023-04-25T10:50:57;4.45;;;2.22;;
75935;SDS011;64614;32.062;34.834;2023-04-25T10:53:43;4.68;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T10:56:19;3.75;;;1.95;;
75935;SDS011;64614;32.062;34.834;2023-04-25T11:44:43;2.15;;;1.50;;
75935;SDS011;64614;32.062;34.834;2023-04-25T11:47:08;2.00;;;1.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T11:49:36;3.38;;;1.77;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:02:27;5.93;;;2.25;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:04:53;7.43;;;2.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:07:28;5.22;;;2.13;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:13:38;4.63;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:16:04;3.38;;;1.90;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:18:30;3.33;;;1.80;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:20:56;4.63;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:23:26;4.03;;;2.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:25:53;3.95;;;2.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:28:22;4.05;;;2.33;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:36:02;4.75;;;2.72;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:38:36;4.65;;;2.75;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:41:03;6.13;;;2.63;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:43:29;6.15;;;3.00;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:45:55;6.78;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:48:22;9.25;;;3.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:50:48;7.30;;;3.63;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:53:19;6.03;;;3.50;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:55:46;8.82;;;3.47;;
75935;SDS011;64614;32.062;34.834;2023-04-25T12:58:15;7.25;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:00:42;6.75;;;3.45;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:03:09;6.15;;;3.42;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:05:36;5.90;;;3.28;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:08:02;6.20;;;3.15;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:10:29;6.40;;;3.25;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:12:55;5.68;;;2.90;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:15:21;4.97;;;3.03;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:17:47;5.03;;;2.72;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:20:12;6.32;;;3.25;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:22:40;6.82;;;3.30;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:25:06;6.43;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:27:33;5.05;;;2.95;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:30:01;5.90;;;2.90;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:32:32;4.88;;;2.70;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:34:59;4.90;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:37:24;5.00;;;3.00;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:39:50;5.05;;;2.88;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:42:16;5.25;;;3.05;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:44:41;5.55;;;2.95;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:47:07;4.25;;;2.80;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:49:33;8.55;;;3.13;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:51:58;4.75;;;3.03;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:54:24;5.35;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:56:50;6.43;;;3.08;;
75935;SDS011;64614;32.062;34.834;2023-04-25T13:59:17;5.75;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:01:42;6.38;;;3.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:04:08;6.22;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:06:33;6.85;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:09:00;6.55;;;3.60;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:11:26;6.65;;;3.25;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:13:51;6.47;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:16:17;6.43;;;3.13;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:18:43;6.13;;;3.33;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:21:09;6.32;;;3.47;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:23:35;5.97;;;3.08;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:26:00;7.18;;;4.05;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:28:27;7.72;;;3.75;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:30:52;8.88;;;3.70;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:33:18;8.93;;;3.78;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:35:44;8.98;;;4.05;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:38:09;8.73;;;3.72;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:40:35;7.55;;;3.60;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:43:02;10.73;;;3.97;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:45:28;6.95;;;3.38;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:47:53;6.35;;;3.63;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:50:19;6.93;;;3.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:52:45;9.73;;;4.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:55:11;10.15;;;4.07;;
75935;SDS011;64614;32.062;34.834;2023-04-25T14:57:36;7.38;;;4.07;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:00:04;6.75;;;3.83;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:02:33;8.02;;;3.63;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:04:59;6.72;;;3.38;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:07:25;7.32;;;3.63;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:09:51;7.15;;;3.55;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:12:18;6.82;;;3.97;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:14:44;5.90;;;3.63;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:17:10;6.05;;;3.47;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:19:38;5.43;;;3.50;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:22:05;6.35;;;3.53;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:24:31;5.35;;;3.28;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:26:57;6.78;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:29:23;5.45;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:31:49;6.32;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:34:15;6.72;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:36:42;5.60;;;3.47;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:39:07;5.85;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:41:33;6.30;;;3.60;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:43:59;7.80;;;3.42;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:46:26;7.85;;;3.70;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:48:51;6.47;;;3.22;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:51:17;5.80;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:53:43;5.18;;;3.05;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:56:08;6.15;;;3.30;;
75935;SDS011;64614;32.062;34.834;2023-04-25T15:58:35;6.13;;;3.38;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:01:02;5.15;;;2.90;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:03:29;5.60;;;3.22;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:05:56;7.03;;;3.40;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:08:21;6.53;;;3.60;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:10:47;7.40;;;3.42;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:13:13;6.95;;;3.17;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:15:39;5.80;;;3.15;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:18:04;5.97;;;3.30;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:20:30;5.38;;;3.00;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:22:56;6.57;;;3.65;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:25:22;6.53;;;3.58;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:27:47;6.13;;;3.38;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:30:13;6.07;;;3.22;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:32:39;7.28;;;3.30;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:35:05;5.30;;;2.95;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:37:31;5.38;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:39:57;5.40;;;3.10;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:42:23;5.75;;;3.20;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:44:49;7.30;;;3.53;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:47:14;6.25;;;3.50;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:49:40;6.32;;;3.30;;
75935;SDS011;64614;32.062;34.834;2023-04-25T16:52:06;5.55;;;3.35;;
