sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12775;BME280;6451;42.630;23.382;2023-04-25T00:02:13;93657.59;;;17.05;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:04:42;93665.00;;;17.12;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:07:09;93650.00;;;17.23;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:09:36;93649.28;;;17.19;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:12:05;93640.22;;;16.74;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:14:32;93625.66;;;16.22;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:17:01;93624.88;;;16.18;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:19:28;93633.19;;;16.70;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:21:56;93611.25;;;16.10;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:24:22;93626.31;;;16.40;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:26:49;93604.53;;;16.26;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:29:17;93614.88;;;15.79;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:31:44;93607.06;;;15.77;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:34:11;93577.75;;;15.81;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:36:38;93587.91;;;15.84;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:39:05;93591.66;;;16.19;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:41:32;93588.66;;;15.92;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:44:00;93591.88;;;15.58;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:46:29;93578.00;;;16.08;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:48:58;93573.88;;;15.75;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:51:25;93573.75;;;16.00;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:53:53;93577.69;;;15.92;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:56:20;93560.72;;;16.26;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T00:58:48;93558.25;;;16.42;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:01:17;93553.88;;;16.52;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:03:46;93562.50;;;16.99;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:06:16;93561.56;;;16.75;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:08:44;93510.91;;;15.86;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:11:11;93567.75;;;16.23;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:13:38;93553.06;;;15.92;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:16:05;93553.25;;;16.30;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:18:32;93544.78;;;16.62;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:21:07;93524.63;;;16.38;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:23:35;93512.84;;;16.45;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:26:02;93527.06;;;16.29;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:28:29;93526.38;;;16.14;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:30:56;93530.56;;;16.29;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:33:24;93533.34;;;16.26;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:35:51;93548.91;;;16.32;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:38:20;93547.44;;;16.21;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:40:49;93510.25;;;16.27;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:43:17;93535.38;;;16.66;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:45:44;93528.03;;;15.97;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:48:12;93542.13;;;15.92;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:50:40;93556.00;;;15.49;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:53:09;93562.59;;;15.63;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:55:37;93548.19;;;15.44;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T01:58:05;93547.78;;;15.46;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:00:35;93551.19;;;15.78;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:03:03;93550.47;;;15.60;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:05:34;93554.03;;;15.50;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:08:01;93556.63;;;15.85;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:10:28;93563.06;;;15.36;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:12:56;93548.47;;;15.71;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:15:23;93536.91;;;16.16;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:17:50;93545.66;;;16.48;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:20:19;93519.50;;;15.84;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:22:46;93515.22;;;16.43;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:25:14;93517.34;;;15.44;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:27:41;93524.31;;;15.55;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:30:10;93518.13;;;16.21;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:32:37;93510.03;;;16.03;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:35:05;93503.38;;;16.04;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:37:32;93494.66;;;16.17;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:39:59;93507.75;;;16.47;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:42:27;93510.06;;;16.52;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:44:53;93498.00;;;15.87;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:47:22;93504.00;;;16.26;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:49:49;93503.91;;;16.37;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:52:16;93516.47;;;16.31;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:54:43;93506.72;;;16.30;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:57:09;93461.00;;;15.68;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T02:59:36;93495.59;;;15.99;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:02:03;93493.09;;;16.19;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:04:32;93509.22;;;16.06;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:06:59;93471.16;;;15.60;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:09:27;93479.97;;;15.96;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:11:54;93487.47;;;15.85;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:14:21;93489.59;;;16.19;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:16:48;93452.41;;;15.66;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:19:14;93492.53;;;15.90;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:21:44;93489.19;;;15.50;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:24:12;93494.56;;;15.75;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:26:39;93488.75;;;15.59;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:29:05;93495.38;;;15.72;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:31:32;93492.00;;;15.25;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:33:59;93493.03;;;15.67;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:36:27;93490.75;;;15.51;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:38:55;93482.81;;;15.78;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:41:22;93482.16;;;15.46;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:43:50;93478.41;;;15.18;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:46:17;93502.69;;;15.90;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:48:44;93495.31;;;15.79;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:51:11;93494.97;;;16.29;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:53:38;93434.44;;;15.68;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:56:07;93461.69;;;15.79;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T03:58:35;93483.25;;;16.25;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:01:02;93458.69;;;16.66;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:03:32;93473.63;;;16.55;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:05:59;93485.63;;;16.75;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:08:26;93481.19;;;16.44;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:10:53;93484.94;;;16.64;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:13:21;93463.72;;;16.27;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:15:48;93483.41;;;16.11;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:18:16;93497.66;;;16.36;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:20:42;93494.94;;;16.33;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:23:10;93479.53;;;16.01;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:25:37;93457.91;;;16.18;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:28:05;93479.28;;;15.78;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:30:33;93497.97;;;16.46;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:33:01;93487.16;;;16.80;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:35:28;93498.13;;;16.28;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:37:55;93500.03;;;16.31;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:40:22;93445.78;;;15.60;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:42:51;93500.56;;;16.63;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:45:18;93498.13;;;16.76;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:47:49;93500.47;;;16.29;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:50:16;93501.50;;;16.91;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:52:43;93499.13;;;16.97;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:55:10;93493.28;;;16.46;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T04:57:37;93472.19;;;16.43;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:00:06;93488.22;;;16.45;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:02:36;93498.38;;;16.44;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:05:06;93505.72;;;16.02;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:07:33;93505.94;;;16.29;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:10:00;93502.88;;;16.20;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:12:28;93505.97;;;16.74;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:14:55;93519.06;;;16.52;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:17:23;93531.41;;;16.75;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:19:50;93517.28;;;16.28;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:22:18;93527.72;;;16.44;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:24:45;93525.91;;;16.26;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:27:17;93530.47;;;16.40;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:29:44;93531.22;;;15.85;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:32:11;93510.00;;;16.10;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:34:40;93519.03;;;16.00;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:37:07;93526.69;;;16.27;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:39:35;93523.00;;;16.48;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:42:02;93512.59;;;16.80;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:44:30;93530.06;;;16.45;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:46:57;93535.78;;;16.65;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:49:24;93536.41;;;16.83;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:51:51;93535.59;;;16.86;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:54:18;93519.88;;;16.94;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:56:49;93533.31;;;17.57;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T05:59:17;93534.97;;;17.47;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:01:43;93539.03;;;17.35;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:04:11;93537.78;;;17.43;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:06:37;93539.94;;;16.84;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:09:04;93531.22;;;16.96;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:11:32;93534.25;;;17.05;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:14:00;93532.91;;;17.58;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:16:28;93535.22;;;17.60;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:18:56;93528.09;;;17.66;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:21:22;93538.63;;;17.74;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:23:49;93527.28;;;17.72;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:26:16;93531.56;;;17.73;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:28:43;93527.56;;;17.78;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:31:12;93544.25;;;17.22;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:33:41;93547.19;;;17.42;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:36:08;93545.16;;;18.42;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:38:35;93519.31;;;17.82;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:41:01;93537.53;;;18.26;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:43:29;93542.34;;;18.18;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:45:58;93540.72;;;18.48;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:48:27;93536.22;;;19.08;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:50:54;93537.97;;;18.48;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:53:22;93535.66;;;18.97;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:55:49;93537.72;;;19.56;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T06:58:16;93534.16;;;18.42;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:00:43;93537.56;;;18.76;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:03:10;93546.53;;;18.80;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:05:39;93545.69;;;19.50;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:08:06;93538.00;;;19.41;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:10:33;93544.91;;;18.83;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:13:00;93536.88;;;19.15;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:15:27;93536.50;;;19.17;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:17:54;93535.13;;;19.49;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:20:20;93530.72;;;19.08;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:22:50;93547.56;;;19.77;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:25:17;93524.59;;;19.83;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:27:44;93543.59;;;19.78;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:30:11;93526.66;;;19.59;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:32:38;93536.31;;;19.48;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:35:06;93530.19;;;18.93;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:37:33;93526.13;;;19.01;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:40:02;93537.13;;;19.44;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:42:30;93535.13;;;19.88;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:44:57;93538.16;;;19.74;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:47:24;93529.84;;;19.58;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:49:51;93520.16;;;19.06;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:52:18;93525.63;;;19.73;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:54:45;93516.69;;;20.05;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:57:14;93508.47;;;19.65;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T07:59:42;93510.53;;;20.34;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T08:02:09;93519.25;;;19.76;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T08:04:36;93513.91;;;20.05;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T08:07:03;93505.06;;;20.66;99.55
12775;BME280;6451;42.630;23.382;2023-04-25T08:09:30;93518.56;;;20.44;98.96
12775;BME280;6451;42.630;23.382;2023-04-25T08:12:00;93517.19;;;21.18;95.32
12775;BME280;6451;42.630;23.382;2023-04-25T08:14:28;93516.53;;;20.65;96.50
12775;BME280;6451;42.630;23.382;2023-04-25T08:17:00;93515.50;;;20.59;96.25
12775;BME280;6451;42.630;23.382;2023-04-25T08:19:30;93518.81;;;21.15;91.64
12775;BME280;6451;42.630;23.382;2023-04-25T08:22:07;93512.38;;;21.51;89.51
12775;BME280;6451;42.630;23.382;2023-04-25T08:24:34;93513.22;;;21.64;90.00
12775;BME280;6451;42.630;23.382;2023-04-25T08:27:01;93499.06;;;21.33;90.04
12775;BME280;6451;42.630;23.382;2023-04-25T08:29:29;93510.31;;;20.77;93.91
12775;BME280;6451;42.630;23.382;2023-04-25T08:31:56;93506.03;;;21.67;92.18
12775;BME280;6451;42.630;23.382;2023-04-25T08:34:23;93480.28;;;21.70;91.16
12775;BME280;6451;42.630;23.382;2023-04-25T08:36:51;93486.19;;;21.43;95.20
12775;BME280;6451;42.630;23.382;2023-04-25T08:39:18;93486.28;;;21.39;94.43
12775;BME280;6451;42.630;23.382;2023-04-25T08:41:46;93487.06;;;21.81;90.27
12775;BME280;6451;42.630;23.382;2023-04-25T08:44:13;93494.56;;;22.10;88.68
12775;BME280;6451;42.630;23.382;2023-04-25T08:46:42;93493.47;;;22.33;82.01
12775;BME280;6451;42.630;23.382;2023-04-25T08:49:15;93490.25;;;22.22;81.88
12775;BME280;6451;42.630;23.382;2023-04-25T08:51:45;93472.38;;;21.84;79.81
12775;BME280;6451;42.630;23.382;2023-04-25T08:54:14;93498.06;;;21.56;83.18
12775;BME280;6451;42.630;23.382;2023-04-25T08:56:45;93494.72;;;21.90;78.48
12775;BME280;6451;42.630;23.382;2023-04-25T08:59:15;93492.28;;;21.50;76.72
12775;BME280;6451;42.630;23.382;2023-04-25T09:01:44;93497.41;;;21.35;74.78
12775;BME280;6451;42.630;23.382;2023-04-25T09:04:11;93504.03;;;20.76;76.22
12775;BME280;6451;42.630;23.382;2023-04-25T09:06:38;93496.47;;;20.80;76.04
12775;BME280;6451;42.630;23.382;2023-04-25T09:09:06;93487.44;;;21.25;76.32
12775;BME280;6451;42.630;23.382;2023-04-25T09:11:35;93488.56;;;21.12;71.71
12775;BME280;6451;42.630;23.382;2023-04-25T09:14:16;93489.38;;;19.94;90.58
12775;BME280;6451;42.630;23.382;2023-04-25T09:17:00;93483.91;;;21.08;83.89
12775;BME280;6451;42.630;23.382;2023-04-25T09:19:29;93489.22;;;21.61;85.15
12775;BME280;6451;42.630;23.382;2023-04-25T09:21:57;93483.72;;;21.16;85.98
12775;BME280;6451;42.630;23.382;2023-04-25T09:24:33;93483.63;;;21.19;85.45
12775;BME280;6451;42.630;23.382;2023-04-25T09:27:00;93479.69;;;21.49;83.30
12775;BME280;6451;42.630;23.382;2023-04-25T09:29:30;93472.59;;;21.35;83.08
12775;BME280;6451;42.630;23.382;2023-04-25T09:32:18;93478.34;;;21.41;83.04
12775;BME280;6451;42.630;23.382;2023-04-25T09:34:46;93471.38;;;21.91;79.99
12775;BME280;6451;42.630;23.382;2023-04-25T09:37:19;93479.34;;;21.89;80.08
12775;BME280;6451;42.630;23.382;2023-04-25T09:39:47;93475.22;;;21.68;81.69
12775;BME280;6451;42.630;23.382;2023-04-25T09:42:16;93465.44;;;21.22;86.52
12775;BME280;6451;42.630;23.382;2023-04-25T09:44:44;93475.31;;;21.64;84.97
12775;BME280;6451;42.630;23.382;2023-04-25T09:47:11;93483.69;;;21.48;85.14
12775;BME280;6451;42.630;23.382;2023-04-25T09:49:41;93483.75;;;21.74;85.21
12775;BME280;6451;42.630;23.382;2023-04-25T09:52:09;93480.03;;;21.51;87.59
12775;BME280;6451;42.630;23.382;2023-04-25T09:54:39;93477.19;;;22.22;86.65
12775;BME280;6451;42.630;23.382;2023-04-25T09:57:11;93475.97;;;21.69;87.58
12775;BME280;6451;42.630;23.382;2023-04-25T09:59:39;93484.59;;;22.12;86.83
12775;BME280;6451;42.630;23.382;2023-04-25T10:02:09;93468.09;;;21.96;80.82
12775;BME280;6451;42.630;23.382;2023-04-25T10:04:37;93473.09;;;22.14;84.27
12775;BME280;6451;42.630;23.382;2023-04-25T10:07:07;93474.63;;;22.53;83.09
12775;BME280;6451;42.630;23.382;2023-04-25T10:09:37;93473.88;;;22.53;84.00
12775;BME280;6451;42.630;23.382;2023-04-25T10:12:05;93451.06;;;21.98;82.81
12775;BME280;6451;42.630;23.382;2023-04-25T10:14:33;93469.94;;;21.74;81.46
12775;BME280;6451;42.630;23.382;2023-04-25T10:17:00;93462.81;;;21.60;80.82
12775;BME280;6451;42.630;23.382;2023-04-25T10:19:27;93463.94;;;22.30;78.13
12775;BME280;6451;42.630;23.382;2023-04-25T10:22:02;93448.63;;;22.76;79.54
12775;BME280;6451;42.630;23.382;2023-04-25T10:24:31;93478.91;;;22.92;78.36
12775;BME280;6451;42.630;23.382;2023-04-25T10:26:58;93469.25;;;21.12;69.75
12775;BME280;6451;42.630;23.382;2023-04-25T10:29:27;93493.53;;;20.03;71.29
12775;BME280;6451;42.630;23.382;2023-04-25T10:31:54;93458.13;;;20.53;69.88
12775;BME280;6451;42.630;23.382;2023-04-25T10:34:24;93459.16;;;20.60;63.44
12775;BME280;6451;42.630;23.382;2023-04-25T10:37:04;93449.69;;;20.61;61.93
12775;BME280;6451;42.630;23.382;2023-04-25T10:39:33;93463.53;;;20.73;61.40
12775;BME280;6451;42.630;23.382;2023-04-25T10:42:02;93450.63;;;21.16;62.64
12775;BME280;6451;42.630;23.382;2023-04-25T10:44:31;93446.06;;;20.80;64.55
12775;BME280;6451;42.630;23.382;2023-04-25T10:46:59;93457.31;;;21.31;65.96
12775;BME280;6451;42.630;23.382;2023-04-25T10:49:34;93448.94;;;21.76;60.36
12775;BME280;6451;42.630;23.382;2023-04-25T10:52:12;93448.59;;;22.16;60.72
12775;BME280;6451;42.630;23.382;2023-04-25T10:54:46;93462.94;;;21.69;71.42
12775;BME280;6451;42.630;23.382;2023-04-25T10:57:30;93491.47;;;20.07;79.60
12775;BME280;6451;42.630;23.382;2023-04-25T11:00:07;93477.03;;;19.03;88.89
12775;BME280;6451;42.630;23.382;2023-04-25T11:02:47;93475.78;;;19.48;84.94
12775;BME280;6451;42.630;23.382;2023-04-25T11:05:23;93440.56;;;19.19;84.18
12775;BME280;6451;42.630;23.382;2023-04-25T11:07:53;93448.19;;;19.51;83.08
12775;BME280;6451;42.630;23.382;2023-04-25T11:12:59;93454.56;;;21.31;76.83
12775;BME280;6451;42.630;23.382;2023-04-25T11:15:26;93471.88;;;21.31;76.64
12775;BME280;6451;42.630;23.382;2023-04-25T11:17:55;93463.59;;;21.48;77.62
12775;BME280;6451;42.630;23.382;2023-04-25T11:20:22;93461.84;;;21.67;78.89
12775;BME280;6451;42.630;23.382;2023-04-25T11:22:51;93455.53;;;21.08;73.64
12775;BME280;6451;42.630;23.382;2023-04-25T11:25:19;93450.00;;;21.24;74.41
12775;BME280;6451;42.630;23.382;2023-04-25T11:27:50;93443.53;;;21.73;73.34
12775;BME280;6451;42.630;23.382;2023-04-25T11:30:20;93432.94;;;21.84;72.76
12775;BME280;6451;42.630;23.382;2023-04-25T11:32:47;93449.56;;;22.35;66.54
12775;BME280;6451;42.630;23.382;2023-04-25T11:35:14;93443.63;;;21.56;71.93
12775;BME280;6451;42.630;23.382;2023-04-25T11:37:42;93448.78;;;21.54;77.96
12775;BME280;6451;42.630;23.382;2023-04-25T11:40:10;93440.78;;;21.15;77.31
12775;BME280;6451;42.630;23.382;2023-04-25T11:42:37;93442.53;;;21.08;78.81
12775;BME280;6451;42.630;23.382;2023-04-25T11:45:06;93453.41;;;20.99;80.07
12775;BME280;6451;42.630;23.382;2023-04-25T11:47:34;93457.94;;;20.44;82.95
12775;BME280;6451;42.630;23.382;2023-04-25T11:50:02;93449.81;;;20.37;84.24
12775;BME280;6451;42.630;23.382;2023-04-25T11:52:40;93448.44;;;19.77;87.97
12775;BME280;6451;42.630;23.382;2023-04-25T11:55:09;93465.88;;;19.90;89.59
12775;BME280;6451;42.630;23.382;2023-04-25T11:57:38;93488.47;;;19.81;91.12
12775;BME280;6451;42.630;23.382;2023-04-25T12:00:08;93485.47;;;19.92;95.24
12775;BME280;6451;42.630;23.382;2023-04-25T12:02:40;93492.50;;;18.94;92.63
12775;BME280;6451;42.630;23.382;2023-04-25T12:05:10;93494.50;;;18.43;95.43
12775;BME280;6451;42.630;23.382;2023-04-25T12:07:38;93449.94;;;18.55;100.00
12775;BME280;6451;42.630;23.382;2023-04-25T12:10:08;93446.91;;;18.49;98.38
12775;BME280;6451;42.630;23.382;2023-04-25T12:12:36;93463.22;;;18.83;98.52
12775;BME280;6451;42.630;23.382;2023-04-25T12:15:11;93465.31;;;18.99;94.20
12775;BME280;6451;42.630;23.382;2023-04-25T12:17:39;93446.63;;;19.50;92.79
12775;BME280;6451;42.630;23.382;2023-04-25T12:20:09;93446.06;;;19.79;90.84
12775;BME280;6451;42.630;23.382;2023-04-25T12:22:36;93428.44;;;19.56;90.49
12775;BME280;6451;42.630;23.382;2023-04-25T12:25:04;93440.34;;;20.38;89.08
12775;BME280;6451;42.630;23.382;2023-04-25T12:27:32;93432.00;;;20.42;86.31
12775;BME280;6451;42.630;23.382;2023-04-25T12:29:59;93427.56;;;20.64;87.70
12775;BME280;6451;42.630;23.382;2023-04-25T12:32:28;93420.56;;;20.27;87.57
