sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:01:08;101592.06;;;21.73
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:03:49;101579.53;;;21.72
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:06:31;101578.03;;;21.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:09:15;101579.53;;;21.72
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:11:57;101576.50;;;21.70
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:14:38;101587.50;;;21.70
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:17:20;101579.25;;;21.70
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:20:01;101576.84;;;21.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:22:43;101570.72;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:25:27;101583.53;;;21.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:28:09;101561.56;;;21.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:30:53;101565.81;;;21.72
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:33:35;101558.81;;;21.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:36:17;101554.53;;;21.70
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:38:58;101560.03;;;21.70
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:41:43;101555.00;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:44:24;101552.53;;;21.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:47:07;101552.53;;;21.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:49:48;101545.34;;;21.73
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:52:30;101547.06;;;21.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:55:12;101544.75;;;21.69
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T00:57:56;101543.22;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:00:38;101540.78;;;21.70
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:03:20;101536.06;;;21.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:06:02;101526.28;;;21.69
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:08:44;101530.25;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:11:25;101530.25;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:14:10;101532.22;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:16:51;101527.50;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:19:33;101521.25;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:22:17;101517.44;;;21.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:24:59;101518.50;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:27:41;101527.50;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:30:23;101521.25;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:33:07;101509.03;;;21.69
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:35:52;101504.47;;;21.66
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:38:36;101501.28;;;21.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:41:18;101505.53;;;21.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:44:00;101501.28;;;21.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:46:42;101498.53;;;21.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:49:23;101497.75;;;21.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:52:05;101500.50;;;21.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:54:49;101496.38;;;21.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T01:57:32;101496.22;;;21.66
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:00:14;101495.47;;;21.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:02:58;101486.75;;;21.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:05:39;101489.50;;;21.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:08:24;101491.16;;;21.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:11:08;101487.22;;;21.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:13:50;101491.94;;;21.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:16:32;101482.19;;;21.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:19:13;101478.97;;;21.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:21:55;101471.94;;;21.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:24:36;101468.44;;;21.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:27:21;101470.44;;;21.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:30:03;101480.16;;;21.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:32:45;101475.47;;;21.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:35:27;101480.97;;;21.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:38:08;101482.19;;;21.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:40:50;101486.16;;;21.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:43:34;101485.66;;;21.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:46:15;101483.41;;;21.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:48:57;101476.69;;;21.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:51:39;101475.91;;;21.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:54:20;101471.19;;;21.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:57:02;101475.91;;;21.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T02:59:46;101469.66;;;21.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:02:28;101472.41;;;21.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:05:09;101469.66;;;21.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:07:51;101450.88;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:10:32;101454.41;;;21.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:13:14;101463.84;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:15:58;101459.13;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:18:39;101450.88;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:21:21;101457.16;;;21.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:24:04;101469.66;;;21.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:26:45;101457.16;;;21.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:29:27;101454.41;;;21.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:32:11;101441.41;;;21.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:34:53;101441.41;;;21.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:37:34;101442.66;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:40:16;101448.91;;;21.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:42:57;101441.88;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:45:42;101449.34;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:48:26;101452.88;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:51:08;101450.88;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:53:50;101455.63;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:56:31;101456.38;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T03:59:13;101447.38;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:01:54;101447.38;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:04:39;101447.38;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:07:20;101456.84;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:10:02;101459.13;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:12:44;101454.84;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:15:26;101450.13;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:18:07;101454.84;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:20:51;101447.38;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:23:33;101448.59;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:26:15;101451.34;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:28:57;101444.63;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:31:38;101446.59;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:34:20;101444.34;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:37:07;101438.84;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:39:48;101443.84;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:42:30;101441.59;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:45:11;101434.56;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:47:53;101429.84;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:50:35;101435.34;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:53:19;101434.13;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:56:03;101439.63;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T04:58:45;101432.88;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:01:26;101445.84;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:04:08;101438.84;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:06:50;101441.59;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:09:34;101456.09;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:12:15;101455.34;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:14:57;101462.06;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:17:39;101448.59;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:20:21;101457.59;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:23:02;101461.59;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:25:46;101463.59;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:28:28;101454.56;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:31:09;101451.53;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:33:51;101454.56;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:36:33;101463.59;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:39:15;101469.06;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:41:59;101471.81;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:44:40;101471.06;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:47:22;101467.81;;;21.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:50:04;101475.34;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:52:46;101471.81;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:55:28;101473.03;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T05:58:12;101468.78;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:00:53;101466.34;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:03:35;101455.34;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:06:16;101449.84;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:08:59;101451.81;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:11:41;101438.84;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:14:25;101436.56;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:17:06;101445.28;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:19:48;101459.31;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:22:30;101456.28;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:25:11;101461.28;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:27:53;101469.53;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:30:37;101465.25;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:33:18;101475.03;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:36:00;101482.06;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:38:41;101484.03;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:41:23;101485.56;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:44:04;101481.28;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:46:48;101473.81;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:49:30;101477.78;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:52:11;101476.56;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:54:53;101483.28;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T06:57:35;101482.06;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:00:17;101486.03;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:03:01;101493.03;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:05:43;101494.25;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:08:24;101506.03;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:11:06;101502.50;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:13:48;101499.00;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:16:29;101501.75;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:19:14;101504.03;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:21:55;101498.22;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:24:37;101511.97;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:27:21;101511.97;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:30:04;101519.00;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:32:45;101533.50;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:35:29;101548.44;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:38:11;101549.69;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:40:52;101537.47;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:43:34;101541.47;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:46:15;101542.97;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:48:57;101534.72;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:51:41;101531.19;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:54:23;101541.72;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:57:05;101551.19;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T07:59:46;101547.69;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:02:28;101553.94;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:05:09;101559.94;;;21.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:07:54;101568.94;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:10:35;101566.91;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:13:17;101568.94;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:15:59;101560.69;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:18:43;101549.22;;;21.48
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:21:25;101566.91;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:24:09;101572.41;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:26:52;101562.19;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:29:34;101559.16;;;21.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:32:16;101552.44;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:34:57;101568.94;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:37:39;101566.94;;;21.47
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:40:23;101563.88;;;21.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:43:07;101553.19;;;21.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:45:49;101562.19;;;21.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:48:33;101563.72;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:51:19;101549.81;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:54:08;101552.56;;;21.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:56:54;101554.09;;;21.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T08:59:36;101545.38;;;21.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:02:18;101548.00;;;21.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:05:00;101554.28;;;21.41
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:07:41;101565.31;;;21.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:10:23;101561.78;;;21.31
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:13:10;101561.03;;;21.31
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:15:53;101562.25;;;21.30
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:18:35;101558.88;;;21.25
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:21:17;101553.09;;;21.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:24:04;101551.84;;;21.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:26:48;101550.34;;;21.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:29:33;101552.34;;;21.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:32:18;101547.28;;;21.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:35:00;101544.53;;;21.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:37:41;101554.00;;;21.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:40:23;101551.25;;;21.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:43:09;101544.25;;;21.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:45:54;101549.75;;;21.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:48:35;101536.94;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:51:17;101539.66;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:53:58;101548.66;;;21.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:56:40;101553.41;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T09:59:22;101549.88;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:02:07;101555.38;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:04:53;101547.59;;;21.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:07:36;101553.53;;;21.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:10:18;101560.56;;;21.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:13:00;101560.56;;;21.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:15:42;101562.09;;;21.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:18:28;101555.53;;;21.12
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:21:10;101560.72;;;21.10
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:23:52;101557.69;;;21.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:26:34;101551.72;;;21.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:29:22;101550.34;;;21.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:32:04;101542.88;;;21.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:34:48;101539.81;;;21.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:37:30;101548.03;;;21.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:40:13;101546.06;;;21.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:42:55;101537.81;;;21.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:45:51;101530.34;;;21.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:48:34;101529.13;;;21.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:51:20;101522.13;;;21.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:54:03;101517.41;;;21.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:56:44;101520.91;;;21.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T10:59:28;101532.19;;;21.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:02:11;101521.66;;;21.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:04:53;101525.94;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:07:44;101525.94;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:10:31;101528.69;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:13:13;101523.19;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:15:54;101525.19;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:18:36;101526.72;;;21.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:21:17;101525.94;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:24:02;101527.94;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:26:46;101520.44;;;21.16
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:29:28;101529.75;;;21.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:32:10;101529.44;;;21.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:34:52;101538.00;;;21.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:37:34;101529.88;;;21.24
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:40:18;101522.09;;;21.41
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:43:00;101527.53;;;21.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:45:46;101529.78;;;21.70
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:48:27;101528.53;;;21.80
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:51:09;101525.16;;;21.85
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:53:50;101523.78;;;21.90
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:56:35;101514.31;;;21.91
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T11:59:16;101520.84;;;21.93
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:01:58;101522.84;;;21.93
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:04:40;101519.94;;;21.87
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:07:28;101525.44;;;21.87
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:10:15;101531.22;;;21.89
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:13:00;101537.88;;;21.74
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:15:41;101544.53;;;21.40
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:18:24;101529.44;;;21.26
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:21:05;101522.88;;;21.23
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:23:47;101525.31;;;21.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:26:46;101511.31;;;21.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:29:31;101505.50;;;21.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:32:13;101509.03;;;21.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:34:55;101512.03;;;21.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:37:36;101516.03;;;21.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:40:18;101518.31;;;21.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:42:59;101512.03;;;21.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:45:43;101507.31;;;21.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:48:25;101501.81;;;21.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:51:06;101496.34;;;21.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:53:48;101499.84;;;21.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:56:29;101498.63;;;21.22
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T12:59:11;101503.34;;;21.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T13:01:55;101497.88;;;21.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-04-25T13:04:37;101497.09;;;21.21
