sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2023-04-25T00:01:25;2.03;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T00:06:26;1.63;;;1.38;;
60999;SDS011;46879;45.658;11.814;2023-04-25T00:11:27;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T00:16:28;2.50;;;1.42;;
60999;SDS011;46879;45.658;11.814;2023-04-25T00:21:30;2.47;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T00:26:34;2.08;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-04-25T00:31:35;2.28;;;1.38;;
60999;SDS011;46879;45.658;11.814;2023-04-25T00:36:36;1.60;;;1.27;;
60999;SDS011;46879;45.658;11.814;2023-04-25T00:41:37;3.08;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T00:46:38;1.58;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T00:51:39;1.58;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T00:56:40;2.97;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T01:01:41;2.05;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T01:06:42;1.52;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T01:11:43;3.70;;;1.23;;
60999;SDS011;46879;45.658;11.814;2023-04-25T01:16:44;1.85;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T01:21:44;0.90;;;0.90;;
60999;SDS011;46879;45.658;11.814;2023-04-25T01:26:45;1.52;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T01:31:49;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T01:36:52;2.40;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T01:41:53;1.45;;;1.35;;
60999;SDS011;46879;45.658;11.814;2023-04-25T01:52:15;2.00;;;1.05;;
60999;SDS011;46879;45.658;11.814;2023-04-25T01:57:16;1.63;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:02:16;1.83;;;1.23;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:07:17;3.35;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:12:17;3.10;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:17:18;2.72;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:22:18;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:27:19;8.77;;;1.65;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:32:20;4.85;;;1.25;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:37:20;1.55;;;1.38;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:42:21;5.07;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:47:21;1.48;;;0.90;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:52:22;1.58;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T02:57:22;1.00;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:02:23;1.98;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:07:23;1.60;;;1.17;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:12:24;0.98;;;0.90;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:17:25;1.27;;;0.93;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:22:26;2.20;;;1.08;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:27:26;1.13;;;1.02;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:32:27;1.27;;;0.90;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:37:27;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:42:28;2.03;;;1.02;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:47:28;1.67;;;1.23;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:52:29;1.10;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T03:57:30;2.60;;;1.17;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:02:30;3.17;;;1.02;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:07:31;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:12:33;1.27;;;1.17;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:17:33;1.48;;;0.90;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:22:34;1.23;;;1.13;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:27:36;1.25;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:32:36;1.27;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:37:37;1.42;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:42:38;2.95;;;1.13;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:47:38;1.42;;;1.33;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:52:39;3.13;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T04:57:40;1.52;;;1.15;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:02:41;2.00;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:07:41;1.17;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:12:42;1.27;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:17:42;1.45;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:22:43;1.73;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:27:43;1.15;;;0.90;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:32:44;4.03;;;1.27;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:37:46;1.10;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:42:47;1.10;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:47:47;2.90;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:52:48;0.90;;;0.90;;
60999;SDS011;46879;45.658;11.814;2023-04-25T05:57:50;1.85;;;1.05;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:02:50;1.60;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:07:51;1.00;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:12:51;1.27;;;1.02;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:17:52;1.52;;;1.17;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:22:53;1.20;;;1.08;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:27:53;1.83;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:32:54;4.22;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:37:55;15.25;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:42:55;9.80;;;1.52;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:47:56;5.38;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:52:56;3.78;;;1.48;;
60999;SDS011;46879;45.658;11.814;2023-04-25T06:57:57;2.00;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:02:57;4.28;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:07:58;2.33;;;1.63;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:12:59;4.40;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:18:00;2.63;;;1.65;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:23:00;3.10;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:28:01;4.93;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:33:02;6.88;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:38:02;8.82;;;1.73;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:43:03;3.13;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:48:04;3.22;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:53:04;4.28;;;1.65;;
60999;SDS011;46879;45.658;11.814;2023-04-25T07:58:05;3.80;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:03:08;2.75;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:08:09;5.65;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:13:10;3.20;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:18:11;5.07;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:23:12;8.07;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:28:13;4.43;;;1.52;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:33:15;4.70;;;2.05;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:38:15;5.03;;;1.92;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:43:17;7.00;;;2.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:48:19;4.40;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:53:22;6.25;;;1.77;;
60999;SDS011;46879;45.658;11.814;2023-04-25T08:58:27;5.65;;;1.55;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:03:29;6.07;;;1.67;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:08:30;3.20;;;1.67;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:13:30;4.88;;;1.73;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:18:31;5.57;;;1.77;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:23:44;5.25;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:28:47;4.90;;;1.83;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:33:48;3.40;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:38:49;4.50;;;2.17;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:43:50;2.65;;;1.65;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:48:51;2.35;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:53:53;2.58;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-04-25T09:58:54;1.85;;;1.55;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:03:55;1.50;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:08:57;3.30;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:13:59;1.48;;;1.38;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:19:00;1.63;;;1.52;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:24:02;1.38;;;1.27;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:29:03;1.60;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:34:04;6.55;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:39:05;2.30;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:44:08;2.33;;;1.52;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:49:09;2.03;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:54:10;1.67;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-04-25T10:59:13;4.50;;;1.90;;
60999;SDS011;46879;45.658;11.814;2023-04-25T11:09:28;8.73;;;1.77;;
60999;SDS011;46879;45.658;11.814;2023-04-25T11:14:30;1.80;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T11:19:30;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T11:24:32;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T11:29:35;2.92;;;1.33;;
60999;SDS011;46879;45.658;11.814;2023-04-25T11:34:36;1.88;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T11:39:37;1.40;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T11:44:38;1.30;;;1.17;;
60999;SDS011;46879;45.658;11.814;2023-04-25T11:49:40;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T11:54:41;1.23;;;1.13;;
60999;SDS011;46879;45.658;11.814;2023-04-25T11:59:44;1.10;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T12:04:45;1.75;;;1.17;;
60999;SDS011;46879;45.658;11.814;2023-04-25T12:09:51;2.55;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T12:14:53;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T12:19:55;1.90;;;1.33;;
60999;SDS011;46879;45.658;11.814;2023-04-25T12:24:55;2.25;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T12:29:58;3.50;;;1.38;;
60999;SDS011;46879;45.658;11.814;2023-04-25T12:34:59;1.55;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T12:39:59;1.27;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T12:45:00;1.10;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T12:50:01;1.48;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T12:55:01;2.22;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:00:03;1.00;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:05:07;2.53;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:10:08;4.03;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:15:09;2.15;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:20:11;1.33;;;1.23;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:25:11;4.03;;;1.13;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:30:12;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:35:13;2.35;;;1.38;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:40:14;3.85;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:45:14;4.55;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:50:15;12.48;;;1.92;;
60999;SDS011;46879;45.658;11.814;2023-04-25T13:55:16;24.85;;;1.92;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:00:17;7.63;;;1.85;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:05:18;6.47;;;1.92;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:10:19;2.78;;;1.17;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:15:19;1.42;;;1.02;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:20:20;1.25;;;1.15;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:25:21;1.52;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:30:22;2.53;;;1.52;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:35:23;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:40:25;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:45:26;1.33;;;1.23;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:50:27;1.63;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T14:55:27;1.55;;;1.35;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:00:28;2.60;;;1.48;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:05:30;2.13;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:10:31;1.50;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:15:31;1.50;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:20:32;1.60;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:25:34;2.25;;;1.23;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:30:34;1.27;;;1.17;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:35:35;3.33;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:40:36;3.60;;;1.45;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:45:36;3.42;;;1.33;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:50:37;3.35;;;1.35;;
60999;SDS011;46879;45.658;11.814;2023-04-25T15:55:38;2.08;;;1.15;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:00:38;2.80;;;1.25;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:05:39;3.00;;;1.08;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:11:00;2.42;;;1.05;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:16:02;4.32;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:21:02;1.85;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:26:03;2.88;;;1.15;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:31:03;2.75;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:36:05;2.30;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:41:06;1.20;;;1.00;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:46:07;1.65;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:51:08;2.58;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T16:56:08;4.30;;;1.27;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:01:09;1.42;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:06:10;1.13;;;1.02;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:11:11;5.35;;;1.58;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:16:12;6.85;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:21:15;3.88;;;1.45;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:26:16;10.85;;;1.45;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:31:17;4.65;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:36:18;5.35;;;1.83;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:41:18;7.38;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:46:19;3.00;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:51:20;5.88;;;1.73;;
60999;SDS011;46879;45.658;11.814;2023-04-25T17:56:20;4.50;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:01:21;3.05;;;1.48;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:06:22;3.75;;;1.65;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:11:23;2.67;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:16:24;3.95;;;1.58;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:21:24;3.65;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:26:25;3.33;;;1.73;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:31:25;3.95;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:36:27;4.22;;;1.67;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:41:27;3.13;;;1.70;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:46:29;2.88;;;1.33;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:51:30;2.90;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T18:56:31;3.22;;;1.55;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:01:31;4.07;;;1.85;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:06:33;2.58;;;1.52;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:11:34;3.17;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:16:34;5.93;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:21:39;5.97;;;1.50;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:26:40;3.33;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:31:42;3.40;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:36:43;3.47;;;1.58;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:41:44;5.05;;;1.80;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:46:45;2.80;;;1.42;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:51:47;4.85;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T19:56:48;2.92;;;1.95;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:01:48;3.28;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:06:49;4.50;;;1.42;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:11:50;1.55;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:16:51;5.03;;;1.63;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:21:52;2.90;;;1.33;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:26:54;3.20;;;1.60;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:31:55;1.58;;;1.33;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:36:56;6.75;;;1.45;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:41:56;2.45;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:46:57;6.07;;;1.75;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:51:58;3.85;;;1.42;;
60999;SDS011;46879;45.658;11.814;2023-04-25T20:56:58;3.97;;;1.73;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:02:00;2.05;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:07:01;2.28;;;1.48;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:12:02;4.53;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:17:03;2.60;;;1.42;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:22:04;2.13;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:27:05;1.38;;;1.27;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:32:06;5.57;;;1.25;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:37:07;2.10;;;1.42;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:42:08;2.70;;;1.27;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:47:09;4.63;;;1.33;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:52:10;1.75;;;1.23;;
60999;SDS011;46879;45.658;11.814;2023-04-25T21:57:11;1.90;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:02:11;2.33;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:07:12;2.83;;;1.23;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:12:13;4.70;;;1.25;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:17:14;4.57;;;1.27;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:22:18;1.30;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:27:18;1.40;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:32:19;1.60;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:37:20;1.67;;;1.13;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:42:20;1.77;;;1.35;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:47:21;3.25;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:52:23;1.63;;;1.17;;
60999;SDS011;46879;45.658;11.814;2023-04-25T22:57:24;1.70;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:02:24;1.50;;;1.27;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:07:26;1.20;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:12:28;1.88;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:17:28;2.42;;;1.40;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:22:29;1.35;;;1.20;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:27:29;1.45;;;1.17;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:32:30;1.60;;;1.10;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:37:35;2.05;;;1.30;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:42:36;6.60;;;1.33;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:47:38;1.42;;;1.13;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:52:39;2.35;;;1.25;;
60999;SDS011;46879;45.658;11.814;2023-04-25T23:57:39;1.48;;;1.08;;
