sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60710;SDS011;46554;48.138;8.420;2023-04-25T00:01:32;0.68;;;0.63;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:04:03;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:06:36;0.65;;;0.65;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:09:04;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:11:32;0.82;;;0.82;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:14:00;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:16:29;0.77;;;0.77;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:18:58;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:21:29;0.45;;;0.45;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:23:56;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:26:24;1.33;;;1.10;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:28:49;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:31:18;1.55;;;1.05;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:33:43;0.57;;;0.57;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:36:09;4.10;;;1.65;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:38:35;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:41:05;0.38;;;0.38;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:43:33;0.35;;;0.35;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:46:00;0.63;;;0.63;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:48:26;0.55;;;0.55;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:50:55;0.57;;;0.57;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:53:23;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:55:55;0.55;;;0.55;;
60710;SDS011;46554;48.138;8.420;2023-04-25T00:58:21;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:00:47;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:03:14;0.65;;;0.45;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:05:41;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:08:07;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:10:35;1.23;;;0.68;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:13:03;0.55;;;0.55;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:15:28;0.43;;;0.43;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:17:54;1.00;;;1.00;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:20:23;0.63;;;0.63;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:22:52;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:25:21;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:27:47;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:30:15;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:32:43;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:35:10;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:37:39;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:40:08;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:42:35;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:45:06;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:47:33;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:50:00;0.32;;;0.32;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:52:26;0.47;;;0.47;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:54:51;1.98;;;0.88;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:57:17;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T01:59:43;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:02:10;0.63;;;0.63;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:04:36;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:07:01;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:09:27;0.43;;;0.43;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:11:52;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:14:18;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:16:48;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:19:14;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:21:39;0.55;;;0.55;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:24:07;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:26:33;0.90;;;0.82;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:29:03;0.35;;;0.35;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:31:29;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:33:54;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:36:26;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:38:51;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:41:18;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:43:43;3.50;;;1.95;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:46:09;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:48:37;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:51:02;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:53:34;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:55:59;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T02:58:26;0.95;;;0.95;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:00:52;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:03:22;0.38;;;0.38;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:05:50;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:08:22;0.75;;;0.75;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:10:47;0.38;;;0.38;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:13:15;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:15:41;0.25;;;0.25;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:18:07;3.85;;;0.65;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:20:38;0.22;;;0.22;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:23:06;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:25:32;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:27:57;0.57;;;0.57;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:33:31;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:36:03;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:38:28;0.88;;;0.88;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:41:01;1.02;;;0.95;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:43:27;0.88;;;0.88;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:45:52;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:48:20;0.90;;;0.90;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:50:47;0.95;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:53:13;0.38;;;0.38;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:55:38;0.65;;;0.65;;
60710;SDS011;46554;48.138;8.420;2023-04-25T03:58:16;0.55;;;0.55;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:00:41;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:03:10;0.55;;;0.55;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:05:36;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:08:02;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:10:33;0.47;;;0.47;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:13:03;0.38;;;0.38;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:15:29;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:18:04;0.75;;;0.75;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:20:29;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:23:01;0.43;;;0.43;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:25:28;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:27:56;0.47;;;0.47;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:30:28;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:32:54;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:35:23;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:40:17;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:42:43;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:45:10;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:47:36;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:50:04;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:52:36;0.47;;;0.47;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:55:02;1.10;;;1.10;;
60710;SDS011;46554;48.138;8.420;2023-04-25T04:57:28;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:00:01;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:02:30;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:04:55;0.68;;;0.68;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:07:26;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:09:54;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:12:21;1.08;;;1.00;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:14:48;1.30;;;0.75;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:17:15;0.82;;;0.57;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:22:17;0.35;;;0.35;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:24:43;0.47;;;0.47;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:27:08;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:29:38;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:32:07;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:34:34;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:37:00;0.95;;;0.70;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:39:25;0.65;;;0.65;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:41:55;0.32;;;0.32;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:44:22;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:46:48;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:49:13;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:51:39;0.47;;;0.47;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:54:05;0.80;;;0.80;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:56:30;3.20;;;1.25;;
60710;SDS011;46554;48.138;8.420;2023-04-25T05:58:55;0.63;;;0.63;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:01:22;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:03:48;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:06:13;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:08:39;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:11:05;0.70;;;0.70;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:13:30;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:15:58;1.63;;;1.55;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:18:24;1.55;;;1.25;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:20:49;0.90;;;0.90;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:26:40;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:29:20;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:31:48;0.73;;;0.73;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:34:22;0.43;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:36:47;1.75;;;1.65;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:39:15;0.80;;;0.80;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:41:40;1.33;;;1.33;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:44:06;1.23;;;1.23;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:46:32;1.45;;;1.35;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:48:58;0.68;;;0.68;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:51:27;2.72;;;1.25;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:53:56;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:56:21;0.65;;;0.65;;
60710;SDS011;46554;48.138;8.420;2023-04-25T06:58:47;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:01:15;1.27;;;1.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:03:40;0.93;;;0.93;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:08:39;0.45;;;0.45;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:11:08;0.82;;;0.82;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:13:34;0.47;;;0.47;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:15:59;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:18:27;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:20:54;0.63;;;0.63;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:26:46;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:29:11;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:31:38;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:34:07;1.15;;;0.98;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:36:50;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:39:28;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:41:56;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:44:25;0.57;;;0.57;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:46:50;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:49:24;1.08;;;0.63;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:51:53;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:54:38;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:57:05;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T07:59:34;0.28;;;0.28;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:02:08;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:04:34;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:14:30;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:17:07;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:19:42;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:22:09;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:24:36;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:27:01;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:29:27;0.57;;;0.57;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:32:02;0.25;;;0.25;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:38:04;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:40:35;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:43:06;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:48:35;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:54:24;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:57:03;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T08:59:35;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:05:29;0.25;;;0.25;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:07:56;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:10:35;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:13:24;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:15:59;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:18:30;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:21:10;0.52;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:23:45;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:26:15;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:28:42;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:31:09;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:33:36;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:36:08;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:38:45;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:41:12;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:43:40;0.20;;;0.20;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:46:11;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:48:41;0.55;;;0.55;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:51:13;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:53:40;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:56:11;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T09:58:42;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:01:10;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:03:39;0.35;;;0.35;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:06:09;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:08:40;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:11:07;1.67;;;1.38;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:13:34;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:16:03;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:18:29;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:20:58;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:23:25;0.35;;;0.35;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:25:51;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:28:17;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:30:56;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:33:37;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:36:14;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:38:44;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:41:17;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:44:21;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:50:08;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:52:35;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:55:11;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T10:57:42;0.73;;;0.73;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:00:15;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:05:31;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:08:10;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:10:36;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:13:04;1.60;;;1.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:15:30;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:17:57;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:20:27;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:22:53;0.30;;;0.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:25:25;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:27:57;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:30:26;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:32:53;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:35:20;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:37:47;0.55;;;0.55;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:40:16;0.40;;;0.40;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:46:06;2.78;;;1.73;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:48:42;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:51:08;1.75;;;1.65;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:53:36;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T11:56:09;0.80;;;0.80;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:01:47;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:06:41;0.75;;;0.75;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:09:09;1.38;;;1.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:11:42;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:14:20;1.02;;;1.02;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:16:49;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:19:16;0.82;;;0.73;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:21:43;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:24:13;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:29:29;0.77;;;0.77;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:31:55;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:34:21;0.85;;;0.85;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:36:48;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:39:21;1.13;;;1.13;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:41:51;0.88;;;0.88;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:44:20;0.65;;;0.65;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:46:48;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:49:16;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:51:42;1.35;;;1.25;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:54:07;0.63;;;0.63;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:56:33;1.40;;;1.30;;
60710;SDS011;46554;48.138;8.420;2023-04-25T12:58:59;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:01:30;1.05;;;1.05;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:03:55;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:06:23;0.80;;;0.80;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:08:51;1.45;;;1.42;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:11:16;1.15;;;1.15;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:13:44;0.98;;;0.70;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:16:10;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:18:36;0.90;;;0.90;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:21:04;0.75;;;0.75;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:23:32;0.77;;;0.77;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:25:59;1.25;;;1.15;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:28:26;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:30:52;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:33:19;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:35:45;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:38:23;0.88;;;0.88;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:40:56;0.55;;;0.55;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:43:25;0.50;;;0.50;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:45:56;0.52;;;0.52;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:48:23;0.60;;;0.60;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:50:49;0.77;;;0.77;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:53:16;0.73;;;0.73;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:55:42;0.70;;;0.70;;
60710;SDS011;46554;48.138;8.420;2023-04-25T13:58:10;0.63;;;0.63;;
60710;SDS011;46554;48.138;8.420;2023-04-25T14:00:36;2.70;;;0.85;;
