sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T00:11:48;1.68;;4.75;4.64;8475.4;;5198.2;5181.7;8475.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T00:26:08;1.68;;4.64;4.31;8028.9;;4746.4;4698.4;8028.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T00:40:07;2.04;;4.75;4.21;7856.1;;4567.4;4481.2;7854.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T00:54:35;1.68;;4.48;4.04;7607.6;;4321.3;4251.2;7606.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T01:08:54;1.98;;4.75;4.31;8028.1;;4742.0;4671.6;8026.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T01:22:53;1.44;;4.37;3.99;7554.9;;4270.8;4214.4;7553.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T01:36:53;1.32;;4.42;4.26;7923.5;;4645.0;4621.7;7923.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T01:51:21;0.96;;4.1;3.88;7371.3;;4091.5;4062.0;7370.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T02:05:40;1.14;;4.1;3.77;7235.5;;3952.5;3903.0;7234.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T02:19:39;2.1;;4.64;3.99;7523.1;;4230.4;4119.8;7520.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T02:35:11;2.04;;4.8;4.37;8104.1;;4818.2;4748.7;8102.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T02:50:41;1.98;;4.8;4.48;8207.9;;4923.5;4863.3;8206.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T03:05:41;1.56;;4.59;4.37;8120.2;;4840.5;4809.8;8119.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T03:20:41;2.16;;4.91;4.48;8208.7;;4921.7;4845.3;8207.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T03:34:40;2.04;;4.97;4.64;8463.8;;5181.0;5129.9;8462.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T03:48:39;2.7;;5.3;4.75;8613.8;;5324.2;5231.0;8611.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T04:03:07;2.46;;5.08;4.53;8289.6;;4999.6;4903.8;8287.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T04:17:27;3.73;;5.84;4.97;8916.7;;5616.9;5458.8;8913.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T04:31:26;2.04;;5.02;4.75;8661.2;;5380.7;5343.6;8660.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T04:45:54;3.24;;5.57;4.86;8784.0;;5489.2;5362.7;8781.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T05:00:13;2.76;;5.35;4.8;8697.1;;5407.2;5311.4;8695.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T05:14:12;3.06;;5.62;5.02;9026.9;;5737.0;5639.8;9025.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T05:28:41;2.76;;5.51;5.13;9171.4;;5886.8;5822.5;9170.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T05:43:00;2.58;;5.24;4.8;8686.2;;5399.2;5321.2;8684.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T05:57:28;1.68;;4.7;4.53;8323.7;;5044.7;5018.0;8323.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T06:12:16;1.92;;4.7;4.31;7970.5;;4684.4;4614.6;7969.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T06:26:35;1.08;;4.1;3.82;7303.7;;4021.9;3980.5;7302.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T06:40:35;2.34;;4.86;4.26;7892.5;;4600.4;4492.9;7890.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T06:56:39;1.08;;4.1;3.82;7264.8;;3982.6;3938.6;7263.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T07:12:39;0.06;;3.33;3.22;6416.9;;3139.9;3130.4;6416.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T07:26:38;1.02;;3.71;3.12;6256.8;;2965.5;2867.3;6254.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T07:41:06;0.01;;3.01;2.73;5697.7;;2415.3;2374.3;5696.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T07:55:26;0.0;;3.06;2.84;5810.4;;2527.5;2483.3;5809.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T08:09:25;1.08;;3.5;2.68;5583.9;;2284.8;2139.8;5580.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T08:24:25;0.54;;3.17;2.52;5349.7;;2055.3;1940.6;5347.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T08:39:25;0.01;;2.62;2.41;5227.6;;1946.6;1915.9;5226.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T08:53:24;0.01;;2.68;2.41;5188.2;;1904.8;1859.1;5187.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T09:07:23;0.3;;2.95;2.35;5080.8;;1786.8;1675.6;5078.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T09:22:23;0.01;;2.41;2.13;4783.5;;1499.5;1450.6;4782.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T09:38:24;0.01;;2.46;2.19;4842.1;;1557.5;1505.3;4840.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T09:53:24;0.01;;2.08;1.92;4499.8;;1220.1;1198.4;4499.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T10:07:23;0.01;;2.73;2.24;4959.1;;1668.4;1577.7;4957.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T10:21:22;0.01;;2.84;2.52;5361.8;;2076.6;2019.0;5360.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T10:35:50;0.01;;2.68;2.52;5335.9;;2055.2;2025.7;5335.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T10:50:09;0.01;;2.57;2.46;5248.0;;1968.3;1945.1;5247.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T11:04:08;0.01;;2.03;1.86;4401.2;;1121.0;1096.9;4400.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T11:18:07;0.01;;2.41;2.08;4703.2;;1417.5;1358.4;4701.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T11:32:36;0.01;;2.24;2.08;4693.1;;1411.5;1378.1;4692.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T11:47:56;0.01;;2.62;2.13;4782.8;;1492.2;1401.7;4780.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T12:02:56;0.01;;2.19;2.03;4621.9;;1341.2;1313.6;4621.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T12:17:24;0.01;;2.24;2.08;4706.2;;1425.6;1397.7;4705.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T12:32:12;0.01;;2.52;2.24;4917.8;;1632.9;1578.5;4916.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T12:46:32;0.01;;2.46;2.03;4600.6;;1311.3;1229.8;4598.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T13:00:31;0.01;;2.24;2.08;4688.5;;1407.1;1375.3;4687.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T13:14:30;0.01;;2.19;1.97;4564.0;;1281.5;1243.1;4563.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T13:28:29;0.01;;2.08;1.92;4509.6;;1229.0;1202.5;4509.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T13:42:28;0.01;;2.46;2.19;4828.8;;1544.6;1494.5;4827.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T13:56:27;0.01;;2.41;2.35;5151.1;;1874.2;1868.5;5151.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T14:10:26;0.01;;2.62;2.19;4891.1;;1602.5;1524.6;4889.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T14:24:54;0.01;;2.3;2.13;4819.0;;1539.0;1515.6;4818.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T14:39:14;0.01;;2.73;2.41;5186.8;;1901.3;1842.2;5185.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T14:53:13;0.01;;2.13;1.86;4394.8;;1110.4;1060.1;4393.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T15:07:12;0.01;;2.24;1.97;4517.7;;1232.4;1176.0;4516.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T15:24:20;0.01;;2.41;2.19;4879.7;;1598.5;1566.6;4879.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T15:41:21;0.01;;2.41;2.08;4749.7;;1465.9;1418.3;4748.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T15:55:20;0.01;;2.57;2.08;4680.7;;1390.4;1302.6;4678.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T16:09:19;0.01;;2.35;2.13;4763.1;;1480.7;1442.3;4762.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T16:23:18;0.01;;2.3;2.03;4655.6;;1371.8;1324.5;4654.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T16:37:17;0.01;;2.41;2.13;4797.9;;1514.3;1468.0;4796.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T16:51:17;0.01;;2.35;2.24;4960.8;;1681.3;1660.2;4960.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T17:05:16;0.01;;2.73;2.52;5342.9;;2061.5;2027.6;5342.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T17:19:44;0.01;;2.19;2.08;4687.8;;1408.5;1389.0;4687.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T17:34:32;0.01;;2.79;2.35;5120.2;;1831.8;1754.4;5118.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T17:48:51;0.0;;3.12;2.84;5831.8;;2549.3;2507.0;5831.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T18:02:50;0.01;;2.46;2.3;5042.4;;1761.7;1732.8;5041.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T18:17:19;0.01;;2.41;2.24;4992.1;;1713.0;1694.1;4991.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T18:31:38;0.01;;2.3;2.3;5004.4;;1727.4;1722.2;5004.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T18:46:06;0.01;;2.41;2.3;5062.2;;1783.8;1769.2;5062.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T19:04:07;0.01;;2.46;2.35;5103.8;;1824.8;1805.9;5103.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T19:22:17;0.12;;3.06;2.68;5580.2;;2294.0;2229.5;5578.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T19:36:36;16.57;;17.18;15.54;11379.8;;8069.2;7803.3;11374.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T19:50:35;0.01;;2.9;2.79;5798.0;;2519.8;2504.2;5797.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T20:05:03;1.02;;3.77;3.28;6509.8;;3221.2;3139.3;6508.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T20:19:23;0.66;;3.88;3.77;7191.2;;3914.2;3902.4;7191.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T20:33:22;0.0;;3.28;3.22;6375.9;;3098.9;3089.6;6375.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T20:47:21;5.89;;8.29;7.69;6417.2;;3130.2;3040.8;6415.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T21:01:20;0.01;;3.12;3.06;6136.0;;2859.0;2850.4;6135.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T21:15:48;0.01;;3.06;2.95;6011.2;;2732.9;2716.2;6010.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T21:30:08;0.18;;3.44;3.39;6606.5;;3329.5;3319.5;6606.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T21:44:07;0.54;;3.71;3.55;6871.7;;3592.9;3571.2;6871.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T21:59:07;0.48;;3.66;3.55;6853.1;;3574.8;3556.4;6852.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T22:15:40;0.24;;3.5;3.39;6664.9;;3387.9;3377.6;6664.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T22:31:39;1.2;;4.37;4.26;7902.4;;4625.4;4611.4;7902.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T22:46:27;1.08;;4.21;4.04;7627.2;;4349.2;4330.1;7627.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T23:01:48;0.9;;4.1;3.99;7515.0;;4237.6;4222.5;7514.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T23:16:47;1.8;;4.86;4.64;8484.4;;5204.8;5173.9;8484.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T23:30:46;2.46;;5.19;4.7;8536.1;;5248.5;5167.9;8534.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T23:44:45;2.1;;5.19;5.02;9036.7;;5759.0;5738.0;9036.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-04-25T23:59:46;2.34;;5.35;5.13;9218.3;;5939.2;5909.0;9217.9;
