sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-04-25T00:00:31;12.5;12.3;11.9;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T00:05:37;10.3;10.3;10.3;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T00:10:42;12.1;12.0;11.7;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T00:15:47;10.6;10.5;10.1;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T00:20:52;10.7;10.5;10.1;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T00:25:57;11.1;10.9;10.5;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T00:31:02;9.8;9.6;9.3;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T00:36:08;11.0;10.8;10.5;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T00:41:13;10.5;10.3;9.9;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T00:46:23;10.6;10.4;9.8;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T00:51:39;9.6;9.5;9.2;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T00:56:44;9.8;9.8;9.8;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:01:49;9.9;9.8;9.4;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:06:54;8.8;8.8;8.7;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:12:05;7.5;7.5;7.5;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:17:12;8.3;8.3;8.1;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:22:18;7.9;7.9;7.9;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:27:23;8.4;8.2;7.8;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:32:29;7.9;7.9;7.8;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:37:35;8.4;8.4;8.4;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:42:42;8.2;8.1;7.9;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:47:48;7.5;7.5;7.5;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:52:54;7.9;7.9;7.9;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T01:58:02;9.1;8.9;8.5;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:03:07;9.6;9.6;9.5;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:08:13;10.6;10.6;10.6;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:13:18;10.9;10.9;10.9;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:18:23;10.9;10.7;10.4;9.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:23:29;9.0;9.0;8.9;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:28:34;7.6;7.6;7.5;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:33:39;7.4;7.4;7.4;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:38:44;7.4;7.4;7.4;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:43:50;5.9;5.9;5.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:48:55;7.1;7.1;7.1;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:54:00;7.5;7.4;7.2;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T02:59:10;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T03:04:15;5.8;5.8;5.8;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T03:09:21;6.6;6.6;6.6;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T03:14:26;6.9;6.9;6.9;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T03:19:31;6.4;6.4;6.4;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T03:24:36;7.4;7.4;7.4;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T03:29:42;7.8;7.7;7.6;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T03:34:47;9.0;8.9;8.8;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T03:39:52;7.2;7.2;7.2;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T03:44:58;8.5;8.4;8.2;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T03:50:04;7.0;7.0;7.0;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T03:55:09;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:00:14;6.4;6.4;6.4;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:05:18;6.4;6.4;6.4;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:10:22;7.0;6.9;6.7;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:15:25;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:20:29;7.1;7.1;7.1;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:25:33;6.6;6.6;6.6;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:30:37;7.1;7.1;7.1;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:35:41;6.3;6.3;6.3;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:40:45;6.8;6.8;6.8;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:45:49;6.9;6.9;6.9;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:50:53;7.6;7.5;7.2;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T04:55:57;6.5;6.5;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:01:00;7.2;7.2;7.2;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:06:04;7.2;7.1;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:11:08;7.1;7.1;7.1;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:16:12;7.7;7.6;7.3;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:21:16;6.8;6.8;6.8;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:26:20;8.8;8.6;8.4;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:31:23;8.2;8.0;7.6;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:36:27;7.3;7.2;6.9;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:41:31;9.9;9.8;9.5;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:46:35;10.1;9.9;9.6;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:51:44;9.9;9.7;9.4;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T05:56:48;9.2;9.1;8.8;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:01:52;9.6;9.4;9.1;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:06:55;8.4;8.3;8.0;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:11:59;8.6;8.4;8.0;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:17:03;8.4;8.3;8.1;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:22:07;7.4;7.3;7.0;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:27:16;8.2;8.1;7.8;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:32:25;9.1;9.0;8.8;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:37:34;8.8;8.6;8.2;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:42:38;8.9;8.8;8.4;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:47:42;8.3;8.2;7.8;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:52:46;8.7;8.5;8.1;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T06:57:50;8.4;8.2;7.7;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:02:54;7.6;7.6;7.6;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:08:03;8.5;8.4;8.1;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:13:07;10.6;10.6;10.5;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:18:11;8.0;7.9;7.7;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:23:15;7.8;7.7;7.5;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:28:18;34.0;32.9;30.6;26.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:33:22;15.1;14.7;13.8;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:38:26;9.0;8.8;8.4;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:43:30;7.7;7.5;7.2;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:48:35;8.9;8.7;8.3;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:53:39;8.6;8.4;8.1;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T07:58:42;7.2;7.2;7.2;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:03:46;8.1;8.0;7.6;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:08:50;7.1;7.0;6.7;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:13:54;7.1;7.1;6.8;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:18:59;8.3;8.2;7.9;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:24:03;7.0;7.0;7.0;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:29:07;7.3;7.2;7.0;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:34:12;7.7;7.6;7.3;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:39:15;7.4;7.4;7.4;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:44:21;21.0;20.7;19.9;18.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:49:27;33.7;33.0;31.4;28.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:54:32;7.5;7.4;7.1;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T08:59:37;7.7;7.6;7.4;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T09:04:42;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T09:09:46;6.9;6.9;6.9;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T09:15:03;7.0;7.0;7.0;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T09:20:12;4.5;4.5;4.5;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T09:25:21;6.1;6.0;5.8;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T09:30:30;5.9;5.9;5.8;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T09:35:36;8.2;8.1;7.8;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T09:40:42;6.6;6.5;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T09:45:48;6.7;6.7;6.7;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T09:51:10;6.3;6.3;6.3;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T09:56:14;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:01:19;6.8;6.8;6.8;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:06:27;5.7;5.7;5.7;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:11:32;5.9;5.9;5.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:16:37;5.8;5.8;5.8;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:21:48;328.3;320.6;302.9;268.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:26:54;6.6;6.5;6.3;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:31:59;6.3;6.2;6.0;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:37:03;6.1;6.0;5.8;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:42:08;5.4;5.4;5.4;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:47:12;5.6;5.6;5.6;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:52:18;5.9;5.9;5.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T10:57:29;6.2;6.1;5.9;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:02:37;5.9;5.9;5.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:07:47;6.7;6.6;6.6;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:12:53;6.3;6.3;6.2;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:17:58;7.0;7.0;7.0;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:23:02;7.3;7.3;7.3;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:28:06;6.4;6.4;6.4;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:33:10;7.2;7.1;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:38:15;8.5;8.4;8.0;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:43:20;9.1;8.9;8.6;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:48:25;8.1;8.0;7.8;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:53:29;7.9;7.8;7.5;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T11:58:54;7.8;7.6;7.4;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T12:03:58;7.0;7.0;7.0;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T12:09:15;6.8;6.7;6.4;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T12:14:22;7.6;7.6;7.6;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T12:19:32;6.9;6.9;6.9;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T12:24:37;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T12:29:51;7.1;7.1;7.1;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T12:34:55;7.6;7.5;7.3;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T12:40:00;6.8;6.8;6.8;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T12:45:04;6.7;6.7;6.7;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T12:50:10;8.6;8.5;8.2;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T12:55:14;6.9;6.9;6.9;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:00:18;8.0;8.0;8.0;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:05:23;7.6;7.6;7.6;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:10:28;7.3;7.3;7.3;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:15:53;8.6;8.5;8.3;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:20:58;7.8;7.8;7.6;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:26:03;8.1;8.0;7.8;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:31:07;7.6;7.6;7.5;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:36:12;8.5;8.5;8.5;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:41:16;8.4;8.4;8.4;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:46:20;7.6;7.6;7.6;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:51:25;8.6;8.6;8.6;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T13:56:29;8.1;8.1;8.1;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:01:34;8.5;8.5;8.4;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:06:38;8.2;8.2;8.2;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:11:43;8.7;8.7;8.7;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:16:48;8.7;8.7;8.6;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:21:52;8.4;8.4;8.4;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:26:57;7.7;7.7;7.7;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:32:01;8.0;8.0;8.0;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:37:06;8.3;8.3;8.3;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:42:10;8.2;8.2;8.2;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:47:14;8.4;8.4;8.4;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:52:19;112.0;110.7;107.7;99.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T14:57:24;10.2;10.0;9.6;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:02:28;8.0;8.0;8.0;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:07:32;9.3;9.3;9.3;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:12:37;8.4;8.4;8.4;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:17:42;9.7;9.6;9.2;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:22:47;8.6;8.6;8.6;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:27:52;9.1;9.1;9.1;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:32:56;8.6;8.6;8.6;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:38:01;11.8;11.8;11.8;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:43:10;14.9;14.9;14.8;14.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:48:15;48.9;47.6;44.6;39.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:53:20;25.8;25.4;24.4;22.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T15:58:24;15.1;14.8;14.1;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:03:29;14.7;14.5;14.0;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:08:33;16.1;15.8;15.2;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:13:37;17.0;16.7;16.0;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:18:47;13.9;13.9;13.9;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:23:52;14.1;14.1;14.0;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:28:56;12.3;12.3;12.3;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:34:02;13.7;13.6;13.6;12.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:39:06;13.7;13.7;13.7;13.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:44:11;12.6;12.6;12.4;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:49:15;12.9;12.8;12.7;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:54:19;16.6;16.6;16.6;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T16:59:24;29.8;29.2;27.7;24.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T17:04:28;15.4;15.4;15.4;14.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T17:09:33;16.1;16.0;15.9;15.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T17:14:37;19.1;19.1;19.1;18.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T17:19:43;15.9;15.9;15.8;15.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T17:24:47;14.7;14.7;14.6;13.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T17:29:51;14.3;14.3;14.3;13.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T17:34:56;14.9;14.9;14.9;14.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T17:40:00;16.9;16.7;16.1;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T17:45:06;16.9;16.9;16.9;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T17:50:12;20.7;20.5;19.9;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T17:55:17;17.4;17.4;17.4;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:00:21;13.9;13.9;13.9;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:05:26;13.7;13.6;13.4;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:10:30;24.0;23.8;23.2;21.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:15:35;19.6;19.4;18.8;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:20:40;21.7;21.7;21.7;20.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:25:45;21.2;20.9;20.3;18.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:30:50;18.8;18.8;18.8;17.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:35:56;15.5;15.5;15.4;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:41:00;17.7;17.5;17.2;15.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:46:04;16.0;15.9;15.8;15.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:51:09;18.3;18.0;17.3;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T18:56:18;16.6;16.5;16.3;15.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:01:24;17.3;17.2;16.9;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:06:29;18.8;18.5;17.9;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:11:33;17.7;17.5;17.3;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:16:38;17.5;17.5;17.5;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:21:42;15.9;15.9;15.9;15.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:26:47;14.9;14.7;14.3;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:31:52;12.6;12.6;12.5;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:36:57;9.5;9.4;9.3;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:42:02;12.0;11.7;11.1;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:47:06;7.5;7.4;7.2;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:52:10;9.0;8.9;8.7;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T19:57:15;8.1;8.0;7.9;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:02:21;7.8;7.7;7.6;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:07:28;7.6;7.6;7.5;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:12:36;7.8;7.7;7.7;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:17:44;7.6;7.6;7.6;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:22:56;7.7;7.6;7.4;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:28:03;7.2;7.2;7.0;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:33:09;7.9;7.8;7.6;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:38:16;8.9;8.8;8.7;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:43:23;8.4;8.3;8.0;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:48:29;11.0;10.9;10.5;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:53:36;9.1;9.0;8.8;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T20:58:43;9.2;9.1;8.7;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T21:03:49;8.3;8.2;7.9;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T21:08:56;8.0;7.9;7.8;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T21:14:02;7.8;7.7;7.5;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T21:19:09;7.1;7.1;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T21:24:15;7.2;7.1;7.0;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T21:29:22;6.6;6.5;6.5;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T21:34:29;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T21:39:35;7.7;7.6;7.5;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T21:44:42;7.4;7.4;7.3;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-04-25T21:49:48;6.4;6.3;6.2;5.8;;;;;;
