sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:00:35;74;22;;186;150769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:03:05;68;21;;170;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:05:37;75;22;;190;150434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:08:06;73;23;;186;151198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:10:37;70;21;;178;150522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:13:08;81;24;;200;146912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:15:39;83;22;;213;153302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:18:08;74;23;;186;150776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:20:38;74;22;;184;148360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:23:08;77;21;;193;149630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:25:38;71;22;;182;151730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:28:08;76;22;;192;149805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:30:39;72;21;;181;150745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:33:09;86;23;;218;150476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:35:39;79;23;;198;148992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:38:09;72;20;;183;151646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:40:39;73;21;;179;146604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:43:09;68;20;;175;152966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:45:39;83;21;;210;150370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:48:10;74;22;;187;150131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:50:41;75;21;;188;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:53:10;80;20;;201;150207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:55:40;80;22;;196;146492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T00:58:10;73;20;;185;152005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:00:40;71;19;;179;151028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:03:10;86;21;;218;150924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:05:41;74;20;;186;150182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:08:11;82;22;;207;150050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:10:41;72;20;;182;150042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:13:11;74;21;;186;150120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:15:41;60;18;;151;149656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:18:11;74;20;;185;149332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:20:42;74;21;;189;151476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:23:11;79;20;;196;148419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:25:42;83;20;;211;151760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:28:12;73;21;;184;149783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:30:42;75;20;;186;148599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:33:13;74;20;;189;151541
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:35:43;73;19;;186;151947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:38:13;83;22;;206;148859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:40:44;81;20;;205;150988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:43:14;71;20;;180;150219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:45:45;81;21;;203;150114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:48:15;80;21;;204;151256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:50:45;79;20;;198;149221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:53:15;72;21;;180;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:55:46;73;19;;185;151832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T01:58:16;81;21;;204;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:00:46;73;20;;183;149751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:03:16;80;20;;201;150045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:05:46;72;21;;181;149846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:08:16;71;20;;180;150550
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:10:46;86;21;;216;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:13:16;75;20;;188;148775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:15:46;77;20;;195;150183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:18:16;67;19;;170;151653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:20:46;76;21;;191;149615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:23:19;79;22;;199;149761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:25:48;75;20;;191;151569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:28:18;74;20;;183;148241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:30:48;66;20;;167;151522
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:33:18;82;20;;208;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:35:48;62;21;;157;149755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:38:18;77;19;;193;149822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:40:48;76;21;;192;150719
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:43:18;79;20;;198;150032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:45:48;78;21;;197;149819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:48:18;74;20;;182;146823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:50:48;75;20;;191;151543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:53:18;83;22;;210;150701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:55:48;73;19;;184;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T02:58:18;71;21;;180;150850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:00:48;79;21;;198;149263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:03:21;77;20;;194;150876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:05:49;69;21;;171;147761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:08:19;79;20;;203;152920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:10:51;76;21;;191;150183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:13:19;73;20;;182;148747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:15:50;75;21;;192;151619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:18:20;81;20;;204;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:20:50;81;21;;203;148994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:23:20;75;20;;189;150384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:25:50;62;19;;156;149168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:28:20;70;20;;178;151633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:30:50;91;21;;230;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:33:20;76;20;;190;149643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:35:50;73;19;;182;149424
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:38:20;72;21;;183;150949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:40:51;76;20;;192;150174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:43:21;73;20;;184;150645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:45:51;81;20;;203;148644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:48:22;73;20;;186;151437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:50:52;70;19;;175;148316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:53:22;74;20;;188;152408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:55:52;77;21;;195;150065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T03:58:24;82;20;;207;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:00:52;81;21;;202;149209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:03:22;74;19;;187;150423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:05:52;79;21;;198;150342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:08:22;77;20;;192;149331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:10:52;58;19;;145;148854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:13:22;86;21;;218;151815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:15:52;77;21;;195;150076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:18:23;86;20;;213;148444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:20:53;78;20;;199;151907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:23:23;82;21;;206;150081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:25:54;70;20;;176;150065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:28:24;75;20;;188;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:30:54;79;20;;197;148319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:33:24;76;21;;193;152066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:35:56;70;20;;175;149796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:38:25;74;20;;187;151112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:40:56;83;20;;208;149572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:43:26;70;20;;178;151264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:46:02;79;20;;200;150694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:48:27;77;21;;194;150536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:50:57;91;21;;227;149508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:53:27;75;20;;185;147841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:55:57;67;20;;171;152502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T04:58:29;71;21;;179;150431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:00:57;78;22;;196;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:03:28;81;21;;202;148871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:05:58;80;20;;202;151500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:08:28;71;20;;180;150024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:10:58;76;21;;191;149558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:13:28;83;19;;207;149065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:15:58;76;21;;193;150834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:18:28;74;20;;185;149671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:20:58;85;20;;215;150812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:23:30;67;19;;170;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:25:59;78;20;;198;150876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:28:30;72;20;;182;149840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:31:00;78;20;;196;149892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:33:30;81;21;;204;149968
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:36:01;75;20;;191;151292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:38:30;75;21;;188;150311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:41:00;72;20;;180;149010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:43:30;74;21;;186;149568
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:46:00;82;21;;206;150595
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:48:30;74;22;;186;150736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:51:01;76;21;;188;146803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:53:31;67;22;;170;150235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:56:01;76;22;;195;152739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T05:58:31;66;22;;166;149860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:01:01;77;22;;196;150956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:03:31;84;22;;212;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:06:01;84;23;;211;149652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:08:31;79;22;;196;148560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:11:01;67;21;;172;152094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:13:31;80;23;;201;149062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:16:02;75;23;;191;151231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:18:32;82;22;;206;150084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:21:03;65;22;;163;149789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:23:32;76;24;;187;147572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:26:03;76;26;;194;153017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:28:32;83;25;;205;148018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:31:02;68;24;;173;151215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:33:32;81;25;;203;149778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:36:03;72;26;;183;150933
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:38:35;87;24;;218;150276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:41:04;74;27;;187;151300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:43:34;80;26;;202;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:46:04;74;27;;187;149681
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:48:36;71;26;;180;150246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:51:04;70;25;;175;149654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:53:34;74;26;;187;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:56:05;77;27;;195;151021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T06:58:35;74;27;;186;150634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:01:05;78;24;;194;149074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:03:35;72;26;;183;151176
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:06:05;78;25;;197;149832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:08:36;69;24;;173;149562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:11:06;73;24;;185;150261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:13:36;69;24;;174;150966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:16:06;79;23;;195;148009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:18:36;78;24;;198;151743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:21:06;87;26;;218;150096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:23:36;85;23;;213;149928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:26:06;80;23;;202;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:28:36;77;24;;193;149794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:31:06;78;23;;197;150700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:33:36;74;24;;186;149534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:36:06;83;24;;209;149800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:38:37;75;23;;191;151107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:41:07;77;24;;190;146843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:43:37;76;24;;196;153053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:46:07;73;24;;182;148749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:48:37;82;24;;208;151013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:51:07;67;22;;168;148398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:53:38;74;24;;188;152040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:56:08;77;25;;191;148813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T07:58:38;81;23;;207;151726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:01:08;78;24;;196;149774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:03:38;74;23;;186;150710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:06:08;75;24;;189;149729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:08:38;76;23;;190;149748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:11:08;75;26;;189;149971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:13:38;86;24;;217;150684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:16:08;68;25;;171;149170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:18:38;78;25;;197;150601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:21:11;63;23;;158;149079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:23:38;75;26;;189;150861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:26:08;87;27;;218;150229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:28:38;84;25;;211;150079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:31:08;72;26;;181;149055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:33:38;79;25;;201;151307
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:36:09;76;26;;187;147499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:38:39;78;26;;201;152717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:41:09;78;25;;195;149087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:43:40;91;27;;231;151282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:46:09;77;25;;194;150544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:48:40;74;24;;185;148998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:51:10;71;26;;179;150661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:53:43;71;23;;178;150084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T08:58:47;75;29;;190;151264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:01:17;77;22;;193;149788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:03:47;81;23;;207;151473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:06:17;82;22;;206;149958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:08:49;81;23;;202;148995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:11:17;74;22;;188;151477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:13:48;83;22;;210;150665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:18:55;78;27;;200;151985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:21:25;85;23;;214;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:23:55;68;23;;169;148519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:26:25;69;22;;175;150682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:29:07;78;24;;195;149662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:31:26;90;25;;229;152575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:33:59;77;23;;195;150081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:36:27;80;26;;202;150225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:38:57;87;27;;217;148407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:41:27;77;25;;194;149830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:43:57;81;26;;206;151590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:46:32;77;27;;193;150256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:48:58;73;28;;185;150761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:51:28;85;28;;215;150161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:53:58;67;28;;169;150361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:56:28;74;25;;187;149684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T09:58:58;79;26;;198;150171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:01:28;88;25;;221;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:03:58;82;24;;203;148186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:06:28;80;23;;203;151846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:08:59;89;24;;225;151167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:11:30;84;23;;210;149696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:14:00;86;22;;217;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:16:31;81;20;;204;150843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:19:01;87;24;;217;149182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:21:32;81;21;;205;151589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:24:02;78;21;;198;150760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:26:32;80;21;;201;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:29:03;82;21;;205;149902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:31:33;76;20;;193;150669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:34:05;83;22;;209;149841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:36:34;84;22;;211;149880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:39:07;80;21;;201;150743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:41:53;91;23;;231;151150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:44:06;83;21;;208;150239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:46:36;82;22;;207;150416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:49:06;70;20;;176;150594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:51:37;84;24;;212;150793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:54:08;74;19;;187;150170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:56:41;78;21;;196;150710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T10:59:16;78;21;;196;149796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T11:01:39;80;21;;201;149919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T11:04:19;84;22;;214;151648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T11:09:12;79;23;;198;150059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T11:11:42;76;23;;192;151254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T11:14:11;73;22;;182;148174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T11:16:41;87;25;;219;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T11:19:11;81;23;;201;147916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T11:21:41;78;24;;198;152217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T11:24:11;75;25;;192;151685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T11:26:42;71;24;;179;149561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-25T11:29:12;82;25;;207;150470
