sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2023-04-25T00:00:50;12.83;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:03:18;9.33;;;2.87;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:05:45;5.67;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:08:12;8.40;;;2.93;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:10:39;6.70;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:13:05;7.90;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:15:33;5.30;;;2.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:18:01;5.70;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:20:28;6.77;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:22:55;7.70;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:25:22;7.17;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:27:49;10.37;;;3.27;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:30:16;7.83;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:32:42;8.63;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:35:09;8.27;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:37:36;18.43;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:40:04;11.57;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:42:32;17.53;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:45:00;14.40;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:47:29;14.67;;;3.07;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:49:56;15.70;;;3.60;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:52:23;9.57;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:54:50;6.73;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:57:18;9.53;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-04-25T00:59:45;15.60;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:02:12;15.23;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:04:39;14.73;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:07:06;11.33;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:09:34;13.47;;;3.37;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:12:01;7.87;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:14:28;12.37;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:16:59;16.23;;;4.60;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:19:26;10.80;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:21:54;10.60;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:24:21;17.30;;;3.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:26:48;18.70;;;4.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:29:16;11.20;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:31:43;14.80;;;4.27;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:34:10;18.03;;;4.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:36:40;18.23;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:39:10;19.73;;;3.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:41:37;15.27;;;3.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:44:04;12.03;;;4.13;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:46:31;13.63;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:48:59;18.00;;;4.03;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:51:25;8.47;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:53:52;13.83;;;3.90;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:56:21;10.93;;;4.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T01:58:51;13.00;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:01:18;10.87;;;4.07;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:03:44;14.30;;;4.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:06:11;14.67;;;4.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:08:38;10.03;;;3.43;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:11:04;12.77;;;3.67;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:13:32;16.20;;;4.07;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:16:02;13.87;;;4.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:18:28;13.53;;;4.13;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:20:57;9.87;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:23:24;13.87;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:25:51;13.40;;;4.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:28:23;10.53;;;3.93;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:30:51;11.90;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:33:18;10.43;;;3.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:35:46;22.17;;;5.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:38:13;15.63;;;4.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:40:40;12.03;;;3.93;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:43:07;10.10;;;3.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:45:33;13.37;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:48:01;14.53;;;4.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:50:28;17.53;;;4.40;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:52:55;19.13;;;5.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:55:21;8.57;;;2.93;;
51866;SDS011;52862;52.504;13.480;2023-04-25T02:57:50;12.53;;;3.70;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:00:17;16.77;;;4.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:02:43;16.57;;;4.47;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:05:11;12.33;;;4.47;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:07:38;14.93;;;5.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:10:05;24.73;;;4.93;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:12:35;14.60;;;4.80;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:15:02;14.73;;;5.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:17:29;11.97;;;4.70;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:19:56;20.37;;;4.80;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:22:24;13.30;;;5.03;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:24:51;19.13;;;5.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:27:18;7.30;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:29:44;13.97;;;4.60;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:32:11;12.27;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:34:38;19.47;;;5.07;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:37:05;13.27;;;5.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:42:24;11.07;;;4.87;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:44:51;16.37;;;5.40;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:47:20;17.53;;;5.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:49:47;16.00;;;5.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:52:14;13.93;;;5.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:54:41;19.70;;;5.37;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:57:08;12.03;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T03:59:35;11.53;;;4.80;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:02:02;22.10;;;5.23;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:04:29;19.13;;;5.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:06:57;18.63;;;4.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:09:27;13.43;;;5.90;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:11:54;16.47;;;5.53;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:14:21;14.63;;;5.03;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:16:48;19.57;;;5.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:19:18;12.17;;;4.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:21:45;18.10;;;5.13;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:24:12;12.03;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:26:40;13.47;;;4.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:29:10;15.70;;;5.47;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:31:37;15.53;;;4.60;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:34:04;13.67;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:36:31;15.07;;;5.13;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:38:58;17.67;;;4.87;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:41:24;20.27;;;5.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:43:55;18.27;;;4.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:46:21;17.43;;;4.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:48:50;14.37;;;4.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:51:18;14.40;;;4.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:53:46;20.20;;;4.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:56:12;12.40;;;5.13;;
51866;SDS011;52862;52.504;13.480;2023-04-25T04:58:39;12.10;;;4.43;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:01:06;23.63;;;6.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:03:33;16.70;;;4.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:06:00;11.50;;;4.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:08:27;13.13;;;4.67;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:10:54;19.77;;;4.87;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:13:21;15.10;;;4.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:15:47;8.70;;;4.53;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:18:14;19.70;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:20:41;17.20;;;4.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:23:08;15.67;;;4.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:25:35;11.30;;;4.53;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:28:01;14.97;;;4.47;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:30:28;18.23;;;5.33;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:32:54;11.43;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:35:21;20.30;;;4.70;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:37:48;16.17;;;4.47;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:40:15;18.73;;;5.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:42:42;15.47;;;4.43;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:45:09;15.10;;;4.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:47:35;14.40;;;4.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:50:02;13.37;;;4.13;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:52:29;15.17;;;5.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:54:56;14.90;;;5.13;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:57:24;17.63;;;5.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T05:59:51;17.43;;;5.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:02:19;23.53;;;5.70;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:04:47;31.43;;;5.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:07:14;19.37;;;5.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:09:40;24.90;;;5.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:12:10;20.63;;;6.53;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:14:38;18.73;;;5.80;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:19:59;21.73;;;5.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:22:26;13.33;;;5.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:24:52;20.27;;;6.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:27:19;34.87;;;6.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:29:46;15.43;;;5.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:32:13;17.20;;;5.43;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:34:39;18.00;;;5.60;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:37:06;18.43;;;6.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:39:33;19.57;;;6.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:41:59;19.37;;;5.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:44:26;12.07;;;4.93;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:46:55;14.03;;;5.23;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:49:22;17.73;;;5.23;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:51:48;18.87;;;6.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:54:15;20.63;;;6.37;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:56:43;30.17;;;6.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T06:59:09;13.93;;;5.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:01:36;14.67;;;5.33;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:04:03;20.37;;;5.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:06:30;16.03;;;5.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:08:57;19.20;;;5.67;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:11:24;9.37;;;4.70;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:13:50;18.23;;;5.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:16:17;12.57;;;4.67;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:18:44;18.30;;;4.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:21:11;28.40;;;5.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:23:38;18.43;;;4.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:26:06;12.50;;;5.37;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:28:33;8.80;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:31:00;14.23;;;5.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:33:27;18.07;;;5.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:35:54;18.20;;;5.87;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:38:22;15.23;;;4.90;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:40:49;13.80;;;4.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:43:15;16.20;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:45:42;21.00;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:48:09;14.77;;;5.40;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:50:36;16.83;;;5.27;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:53:03;23.73;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:55:30;18.30;;;5.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T07:57:57;18.77;;;5.03;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:00:24;24.80;;;5.33;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:02:53;34.20;;;5.07;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:05:20;28.30;;;5.60;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:07:48;28.17;;;6.13;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:10:15;30.93;;;5.37;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:12:43;36.67;;;6.87;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:15:10;29.13;;;5.33;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:17:39;24.57;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:20:06;30.13;;;5.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:22:34;32.97;;;5.27;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:25:02;37.50;;;5.80;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:27:29;34.57;;;5.60;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:29:57;34.77;;;5.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:32:24;40.10;;;5.40;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:34:51;23.83;;;5.07;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:37:19;35.53;;;5.53;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:39:46;45.37;;;6.60;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:42:13;31.00;;;5.07;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:44:41;19.03;;;4.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:47:09;32.60;;;5.53;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:49:36;34.47;;;5.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:52:04;33.23;;;5.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:54:32;24.13;;;4.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:57:02;27.60;;;5.87;;
51866;SDS011;52862;52.504;13.480;2023-04-25T08:59:29;30.67;;;4.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:01:57;23.87;;;4.67;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:04:24;26.13;;;4.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:06:51;26.90;;;4.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:09:18;22.63;;;4.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:11:44;20.07;;;4.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:14:12;25.23;;;4.60;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:19:30;28.23;;;4.53;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:22:10;43.50;;;5.33;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:24:37;33.60;;;4.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:27:06;26.83;;;4.37;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:29:35;24.67;;;4.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:32:14;18.00;;;4.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:34:43;31.33;;;4.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:37:18;39.33;;;4.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:39:46;19.57;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:42:13;25.23;;;3.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:44:44;35.77;;;3.93;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:47:11;23.37;;;4.13;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:49:41;32.83;;;5.33;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:52:09;25.27;;;4.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:54:39;17.30;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:57:08;22.63;;;3.70;;
51866;SDS011;52862;52.504;13.480;2023-04-25T09:59:38;28.50;;;3.90;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:02:06;17.93;;;3.07;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:04:35;23.63;;;4.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:07:03;16.83;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:09:33;22.60;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:12:02;26.63;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:14:29;16.40;;;2.93;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:16:57;24.13;;;3.80;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:19:24;16.70;;;2.97;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:21:52;12.37;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:24:21;23.47;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:26:49;25.40;;;3.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:29:21;29.13;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:31:49;21.93;;;3.37;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:34:16;22.70;;;3.90;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:36:42;18.60;;;3.37;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:39:21;17.30;;;4.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:41:52;15.67;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:44:22;17.10;;;2.93;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:46:49;23.47;;;3.87;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:49:28;15.27;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:52:12;24.57;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:54:40;14.27;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-04-25T10:59:59;37.13;;;4.80;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:02:32;17.77;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:05:04;25.60;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:07:33;19.90;;;3.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:10:03;22.10;;;3.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:12:32;34.30;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:14:59;19.20;;;3.67;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:17:26;20.50;;;3.67;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:19:54;15.43;;;3.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:22:22;15.93;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:24:49;15.23;;;2.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:27:16;9.40;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:29:43;23.80;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:32:10;15.93;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:34:37;22.70;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:37:09;24.33;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:39:37;24.67;;;3.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:42:04;26.43;;;3.70;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:44:38;16.33;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:47:09;20.63;;;3.47;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:49:35;20.50;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:52:02;35.77;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:54:35;17.33;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:57:03;17.93;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-04-25T11:59:30;9.33;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:01:57;11.37;;;2.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:04:24;16.20;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:06:58;19.07;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:09:29;28.73;;;3.27;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:11:58;12.33;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:14:31;12.33;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:16:59;7.97;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:19:32;20.53;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:22:00;26.23;;;3.67;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:24:28;15.70;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:26:58;18.97;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:29:26;16.17;;;2.77;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:32:03;13.00;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:34:32;19.27;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:37:01;13.63;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:39:27;11.77;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:41:54;10.13;;;3.23;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:44:20;25.47;;;3.07;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:46:47;11.77;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:49:14;16.23;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:51:45;20.30;;;3.43;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:54:13;12.03;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:56:40;8.30;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-04-25T12:59:07;11.33;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-04-25T13:01:33;22.03;;;3.70;;
51866;SDS011;52862;52.504;13.480;2023-04-25T13:04:02;10.23;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-04-25T13:06:29;16.53;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-04-25T13:08:56;18.93;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-04-25T13:11:23;12.27;;;2.53;;
