sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-04-25T00:00:03;38.50;35.65;45.23;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:00:36;36.77;35.12;42.97;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:01:07;38.07;34.51;55.96;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:01:39;43.43;37.95;50.93;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:02:09;40.26;36.90;47.75;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:02:40;37.93;35.61;41.00;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:03:11;43.55;38.60;50.71;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:03:42;43.35;37.69;49.32;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:04:12;38.92;36.33;45.87;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:04:43;55.64;37.74;71.89;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:05:13;41.96;37.86;62.56;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:05:45;43.10;38.49;49.06;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:06:16;45.22;38.82;53.68;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:06:47;43.48;37.08;50.81;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:07:18;49.09;36.41;77.68;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:07:49;40.10;35.90;64.18;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:08:20;39.11;36.21;44.03;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:08:50;43.96;37.55;50.91;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:09:22;40.75;36.43;60.47;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:09:52;41.15;36.27;48.68;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:10:23;40.77;36.63;48.97;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:10:53;39.39;36.78;57.74;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:11:24;44.54;36.62;50.63;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:11:55;40.16;37.04;50.32;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:12:25;42.28;37.04;53.05;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:12:58;39.27;36.39;47.83;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:13:31;38.92;35.63;54.78;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:14:02;37.14;35.06;40.75;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:14:33;37.98;36.19;43.68;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:15:06;45.16;36.80;57.65;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:15:37;51.65;35.62;64.05;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:16:08;39.03;35.63;42.97;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:16:39;42.99;38.37;48.97;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:17:11;42.03;37.33;60.38;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:17:41;41.85;37.72;54.54;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:18:12;45.28;37.47;56.65;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:18:43;44.94;38.53;55.32;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:19:13;40.07;37.15;50.39;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:19:43;43.23;37.35;49.28;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:20:16;39.76;36.61;53.59;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:20:46;39.36;36.11;48.91;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:21:18;37.91;35.82;55.78;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:21:49;42.07;36.14;49.88;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:22:20;38.78;35.88;47.65;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:22:50;40.58;36.10;53.93;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:23:22;40.85;36.09;52.68;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:23:55;41.53;36.57;59.12;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:24:25;40.71;36.85;46.46;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:24:55;41.06;37.74;46.06;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:25:27;39.58;35.99;44.58;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:25:57;42.36;37.66;53.13;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:26:28;39.73;36.58;45.97;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:26:58;38.30;35.13;57.89;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:27:28;36.67;35.05;43.26;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:27:59;36.19;34.30;41.63;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:28:29;41.29;35.29;50.14;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:29:00;39.44;35.89;47.76;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:29:30;41.21;36.90;49.35;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:30:01;42.03;37.68;51.86;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:30:31;41.75;37.07;64.26;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:31:01;44.92;38.87;51.13;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:31:32;39.88;36.53;45.78;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:32:02;41.26;33.81;55.68;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:32:33;36.44;34.87;39.08;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:33:03;39.25;34.89;46.30;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:33:34;37.56;34.23;52.17;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:34:06;36.13;34.22;41.49;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:34:36;38.39;34.41;49.98;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:35:07;43.70;37.13;51.46;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:35:38;42.58;37.69;57.56;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:36:08;44.57;36.11;54.51;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:36:39;38.76;34.56;58.25;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:37:10;35.80;33.73;40.85;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:37:40;39.46;34.40;46.24;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:38:11;40.01;35.61;47.87;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:38:41;40.04;35.83;46.32;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:39:12;42.12;36.03;55.57;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:39:42;38.05;33.91;46.20;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:40:13;38.92;34.10;46.60;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:40:43;35.72;33.24;39.53;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:41:14;40.78;34.73;48.72;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:41:45;38.61;34.27;45.46;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:42:15;39.15;33.85;45.03;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:42:47;36.55;34.90;42.82;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:43:17;37.95;34.21;45.89;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:43:48;41.57;34.30;49.45;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:44:19;40.52;34.06;47.77;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:44:52;36.24;34.23;38.29;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:45:27;43.58;35.52;53.57;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:46:00;39.86;36.22;45.66;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:46:31;37.38;35.20;39.43;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:47:01;35.76;34.00;41.20;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:47:32;35.81;33.72;50.15;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:48:04;35.98;34.13;48.43;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:48:35;39.12;35.09;46.14;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:49:05;40.48;36.70;49.97;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:49:35;44.02;38.25;51.07;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:50:07;42.59;37.33;48.85;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:50:37;38.19;34.33;46.22;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:51:09;36.34;34.20;40.82;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:51:43;41.38;35.11;49.60;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:52:14;37.90;35.21;44.42;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:52:45;38.82;35.84;45.07;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:53:15;36.50;34.35;49.17;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:53:47;43.62;35.14;51.14;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:54:19;41.45;36.92;48.37;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:54:50;47.88;39.44;56.44;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:55:20;38.92;35.10;44.57;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:55:52;38.29;34.32;43.03;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:56:22;42.18;35.49;52.28;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:56:53;37.54;34.91;42.29;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:57:23;36.96;34.78;43.76;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:57:54;45.34;36.87;57.51;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:58:25;39.14;35.20;43.63;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:58:56;38.54;35.21;46.01;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:59:27;36.99;34.38;41.14;;
69668;Laerm;66534;52.370;4.832;2023-04-25T00:59:58;36.19;34.27;38.89;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:00:29;38.26;34.78;45.57;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:01:00;36.42;34.31;38.53;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:01:31;36.51;34.58;39.01;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:02:01;36.24;34.58;43.23;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:02:33;38.25;34.43;44.51;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:03:03;51.75;37.71;62.49;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:03:34;52.75;38.30;63.25;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:04:10;40.89;35.02;48.44;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:04:41;36.79;34.70;40.33;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:05:11;40.61;35.45;53.37;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:05:42;40.13;36.39;47.21;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:06:13;45.23;35.15;56.67;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:06:43;35.52;33.84;39.99;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:07:14;36.14;34.07;48.22;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:07:45;38.01;34.54;42.81;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:08:15;36.40;34.57;40.20;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:08:46;37.89;35.68;43.33;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:09:16;38.66;34.99;47.13;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:09:47;36.78;33.96;41.17;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:10:18;38.99;35.04;44.62;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:10:48;41.82;36.67;49.08;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:11:19;40.26;36.37;56.49;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:11:50;37.65;34.85;41.47;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:12:20;36.70;34.83;41.28;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:12:51;36.62;34.63;39.34;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:13:21;36.51;34.62;38.40;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:13:52;36.81;34.88;40.40;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:14:22;38.12;35.14;43.60;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:14:53;42.67;36.48;54.72;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:15:23;38.87;35.54;48.29;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:15:54;37.39;35.48;39.76;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:16:25;38.00;35.14;53.89;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:16:55;40.68;36.46;47.00;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:17:25;39.36;36.45;45.50;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:17:57;38.47;35.79;42.63;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:18:28;36.75;34.99;38.51;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:18:59;36.54;34.21;41.42;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:19:29;36.10;34.37;40.67;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:20:03;36.48;34.01;43.79;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:20:34;37.32;35.23;49.87;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:21:11;38.21;34.90;60.94;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:21:43;43.88;35.59;61.66;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:22:14;42.31;36.08;49.91;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:22:45;39.49;35.85;48.11;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:23:15;37.35;34.85;45.54;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:23:46;41.95;36.10;51.34;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:24:17;37.41;35.30;45.62;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:24:48;38.70;35.08;51.85;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:25:18;43.27;36.17;57.56;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:25:49;42.70;35.17;56.87;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:26:21;40.93;34.36;53.38;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:26:51;41.55;35.28;53.17;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:27:23;40.82;35.24;52.24;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:27:53;42.11;34.98;67.81;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:28:24;43.17;35.80;56.32;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:28:54;43.50;35.42;56.01;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:29:26;46.93;36.26;63.25;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:29:57;43.19;35.01;54.54;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:30:28;40.21;34.97;52.24;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:30:59;46.54;36.79;57.09;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:31:30;46.64;36.99;54.71;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:32:01;42.31;35.77;56.39;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:32:33;39.97;34.47;56.15;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:33:08;36.56;34.38;39.48;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:33:38;39.20;35.38;45.32;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:34:09;40.64;36.21;50.43;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:34:40;39.33;36.45;41.98;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:35:11;37.94;35.84;47.94;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:35:42;37.29;35.11;39.34;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:36:13;37.34;35.05;54.95;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:36:44;37.09;34.93;39.23;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:37:16;37.42;35.20;41.88;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:37:46;40.39;36.16;45.39;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:38:17;37.91;35.87;46.00;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:38:47;38.90;34.81;45.26;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:39:18;43.52;36.80;49.85;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:39:49;39.33;34.75;45.11;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:40:21;36.76;34.24;39.96;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:40:53;41.14;35.39;52.44;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:41:25;39.45;36.32;47.67;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:41:56;36.91;34.58;39.43;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:42:26;43.96;34.60;58.26;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:42:57;49.45;38.13;58.70;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:43:27;39.35;36.47;44.20;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:43:58;39.84;36.13;44.28;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:44:28;40.21;36.89;48.37;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:44:59;37.73;35.36;42.84;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:45:29;44.53;35.93;61.50;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:46:00;37.19;34.77;44.04;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:46:30;39.55;35.14;44.36;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:47:03;39.21;35.45;44.87;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:47:34;40.16;36.63;47.29;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:48:08;38.36;35.30;49.54;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:48:39;36.80;34.86;49.29;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:49:09;36.27;34.41;37.88;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:49:40;40.38;35.11;47.52;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:50:10;38.71;35.74;43.86;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:50:41;39.26;36.17;44.83;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:51:12;37.07;34.43;54.61;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:51:42;37.53;34.90;47.04;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:52:13;39.66;36.84;43.52;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:52:44;42.17;37.40;49.76;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:53:14;44.04;36.01;50.72;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:53:45;39.10;35.55;43.25;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:54:16;37.66;35.44;42.06;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:54:48;37.09;34.17;40.68;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:55:20;38.45;34.89;44.75;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:55:50;38.00;35.13;57.75;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:56:20;38.94;34.62;46.53;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:56:51;38.34;35.05;44.26;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:57:21;37.47;35.17;40.26;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:57:52;38.87;34.86;45.96;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:58:22;57.51;40.47;66.57;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:58:53;49.61;39.76;60.56;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:59:24;39.17;36.20;43.12;;
69668;Laerm;66534;52.370;4.832;2023-04-25T01:59:59;36.18;33.91;43.72;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:00:30;37.02;34.61;57.33;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:01:01;37.00;34.88;50.40;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:01:32;38.29;35.23;42.66;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:02:02;39.23;34.71;45.53;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:02:36;37.48;34.41;46.66;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:03:06;37.46;34.57;55.25;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:03:37;37.26;34.43;42.52;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:04:07;38.87;35.77;44.62;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:04:37;39.17;36.19;43.59;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:05:08;38.76;35.82;42.21;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:05:39;39.28;36.11;44.93;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:06:10;37.60;35.54;39.85;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:06:40;39.87;34.96;48.97;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:07:11;38.90;35.08;44.60;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:07:41;37.64;35.19;57.10;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:08:12;41.92;36.41;47.87;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:08:42;40.99;36.65;45.05;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:09:12;45.84;40.19;54.75;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:09:43;43.63;37.81;49.25;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:10:13;44.44;39.01;56.59;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:10:44;44.08;36.97;52.50;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:11:14;39.95;35.31;47.71;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:11:44;37.56;34.80;40.25;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:12:15;37.08;34.88;39.66;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:12:45;39.61;35.43;48.16;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:13:15;43.51;38.29;50.92;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:13:46;39.25;35.94;42.93;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:14:16;38.67;35.91;42.11;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:14:47;39.84;36.97;47.82;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:15:17;39.19;35.91;58.03;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:15:47;37.28;35.26;45.02;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:16:18;37.86;35.49;40.21;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:16:48;40.26;36.02;46.41;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:17:19;42.06;34.70;50.55;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:17:51;37.38;34.86;40.48;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:18:26;38.55;35.62;44.56;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:18:57;38.58;35.93;42.27;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:19:27;37.12;34.78;40.65;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:19:58;37.94;34.79;43.75;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:20:29;39.74;35.52;46.51;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:21:00;36.76;34.15;44.29;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:21:32;37.42;35.22;45.03;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:22:02;37.26;34.83;41.91;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:22:33;51.23;36.68;65.51;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:23:04;54.47;43.04;69.25;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:23:34;47.97;43.59;56.36;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:24:05;55.76;44.10;67.84;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:24:36;65.26;59.72;81.61;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:25:07;65.26;59.24;76.49;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:25:37;62.25;48.49;75.71;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:26:07;55.51;48.77;79.13;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:26:38;53.29;50.52;57.90;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:27:08;53.81;50.50;65.13;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:27:39;55.95;51.24;70.01;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:28:09;52.40;46.07;73.32;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:28:40;51.73;48.26;65.52;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:29:10;53.29;48.70;71.02;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:29:41;53.78;49.59;73.39;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:30:11;52.66;49.75;59.49;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:30:42;54.35;47.38;77.81;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:31:12;51.03;46.32;67.93;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:31:43;51.87;43.33;72.13;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:32:13;50.69;43.91;72.04;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:32:43;51.23;45.91;69.37;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:33:14;51.40;44.42;66.72;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:33:47;50.46;46.78;61.79;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:34:17;47.87;43.44;60.52;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:34:48;52.97;46.72;62.23;;
69668;Laerm;66534;52.370;4.832;2023-04-25T02:35:18;54.78;51.21;63.24;;
