sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:01:29;6.35;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:03:54;4.82;;;1.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:06:20;4.68;;;1.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:08:46;4.03;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:11:12;6.32;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:13:38;6.55;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:16:06;5.50;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:18:32;8.27;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:20:58;4.60;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:23:24;9.27;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:25:50;5.18;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:28:16;5.25;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:30:42;6.63;;;2.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:33:08;5.40;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:35:35;5.70;;;2.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:38:00;5.85;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:40:26;6.63;;;1.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:42:52;8.82;;;2.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:45:19;6.38;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:47:46;5.90;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:50:12;5.55;;;1.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:52:43;5.13;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:55:10;4.93;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T00:57:37;3.95;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:00:04;5.78;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:02:31;3.72;;;1.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:04:58;4.72;;;1.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:07:24;4.93;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:09:53;4.80;;;2.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:12:20;4.90;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:14:46;3.28;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:17:11;5.35;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:19:37;4.13;;;1.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:22:03;3.38;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:24:33;5.57;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:27:00;5.88;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:29:26;5.72;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:31:53;5.22;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:34:20;4.90;;;1.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:36:49;3.72;;;1.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:39:16;4.53;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:41:42;5.45;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:44:08;4.18;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:46:34;6.45;;;1.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:49:00;5.30;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:51:26;4.63;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:53:53;5.07;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:56:20;4.10;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T01:58:45;4.07;;;1.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:01:11;5.85;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:03:38;4.63;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:06:04;5.38;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:08:30;3.22;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:10:56;3.67;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:13:23;5.57;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:15:48;5.15;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:18:14;4.25;;;1.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:20:41;3.33;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:23:07;5.07;;;1.52;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:25:33;4.45;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:27:58;4.78;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:30:24;4.70;;;1.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:32:49;4.45;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:35:16;5.03;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:37:42;3.55;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:40:08;4.00;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:42:34;3.30;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:45:00;3.53;;;1.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:47:26;4.85;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:49:52;4.30;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:52:18;4.75;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:54:44;3.85;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:57:09;3.47;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T02:59:35;4.90;;;1.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:02:01;5.85;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:04:26;3.65;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:06:53;6.18;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:09:19;3.67;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:11:45;6.70;;;1.73;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:14:11;4.72;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:16:37;3.55;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:19:03;4.03;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:21:30;5.88;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:23:57;3.95;;;1.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:26:24;4.50;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:28:50;2.92;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:31:15;4.88;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:33:41;4.30;;;1.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:36:07;6.55;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:38:33;4.47;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:40:58;3.90;;;1.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:43:24;3.35;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:45:50;4.28;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:48:16;4.75;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:50:41;5.13;;;1.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:53:07;4.13;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:55:33;3.35;;;1.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T03:57:59;3.75;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:00:25;2.72;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:02:51;3.00;;;1.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:05:16;4.95;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:07:42;3.92;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:10:08;5.93;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:12:37;4.60;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:15:03;1.73;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:17:31;4.35;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:19:57;2.60;;;1.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:22:23;3.42;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:24:49;4.30;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:27:16;5.13;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:29:43;3.38;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:32:10;3.20;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:34:35;3.58;;;1.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:37:01;1.67;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:39:27;4.57;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:41:53;3.20;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:44:19;3.30;;;1.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:46:45;2.53;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:49:12;2.50;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:51:38;4.78;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:54:05;3.45;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:56:31;3.33;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T04:58:57;2.75;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:01:23;4.10;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:03:49;3.95;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:06:16;3.25;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:08:43;3.03;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:11:08;3.83;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:13:34;3.60;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:16:00;3.63;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:18:25;2.22;;;1.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:20:52;1.98;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:23:18;2.80;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:25:44;2.58;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:28:10;2.45;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:30:37;2.78;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:33:03;3.13;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:35:29;4.20;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:37:55;4.63;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:40:21;3.05;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:42:46;4.55;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:45:13;4.93;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:47:38;9.65;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:50:04;6.40;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:52:33;6.93;;;1.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:54:58;3.95;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:57:25;6.20;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T05:59:51;8.40;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:02:18;7.50;;;1.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:04:49;13.35;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:07:16;3.38;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:09:42;11.20;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:12:09;4.15;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:14:35;6.70;;;1.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:17:01;8.68;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:19:32;9.07;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:21:57;5.25;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:24:23;5.63;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:26:49;5.22;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:29:15;12.77;;;1.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:31:41;7.13;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:34:08;14.85;;;1.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:36:34;7.75;;;1.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:39:06;14.52;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:41:32;5.80;;;1.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:43:58;5.68;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:46:24;11.70;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:48:49;5.65;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:51:15;3.50;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:53:40;9.80;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:56:06;5.60;;;1.52;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T06:58:32;7.70;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:00:57;3.88;;;1.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:03:23;6.32;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:05:49;4.53;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:08:15;3.47;;;1.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:10:42;5.72;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:13:09;2.67;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:15:34;4.20;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:18:02;11.38;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:20:28;6.07;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:22:55;4.55;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:25:23;6.40;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:27:48;4.38;;;1.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:30:14;9.73;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:32:40;6.90;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:35:06;5.28;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:37:35;4.28;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:40:02;2.72;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:42:29;3.60;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:44:55;6.15;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:47:22;3.72;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:49:47;12.82;;;2.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:52:13;20.38;;;3.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:54:38;26.00;;;4.32;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:57:04;31.20;;;3.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T07:59:31;20.52;;;2.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:01:57;14.18;;;2.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:04:23;15.45;;;1.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:06:50;18.17;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:09:15;10.25;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:11:43;7.40;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:14:11;8.85;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:16:46;11.18;;;1.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:21:47;10.75;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:24:13;6.68;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:26:39;8.88;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:29:06;10.60;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:31:31;5.20;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:33:58;10.05;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:36:24;8.00;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:38:50;10.35;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:41:15;7.13;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:43:43;6.85;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:46:10;8.75;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:48:38;4.75;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:51:07;6.32;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:53:34;7.30;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:56:01;7.80;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T08:58:27;7.00;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:00:53;5.20;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:03:20;3.97;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:05:46;4.97;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:08:11;6.10;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:10:37;5.05;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:15:54;4.18;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:20:51;3.08;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:23:29;5.43;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:25:54;4.22;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:28:24;3.80;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:30:56;2.30;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:33:26;2.25;;;1.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:36:03;3.65;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:38:43;3.45;;;1.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:41:11;2.95;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:43:37;4.50;;;1.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:46:08;2.95;;;1.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:48:34;3.75;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:53:37;5.68;;;0.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:56:06;3.00;;;0.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T09:58:33;3.25;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:01:03;5.60;;;1.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:03:30;6.35;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:05:58;2.47;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:08:25;5.18;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:10:58;2.10;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:13:32;7.45;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:15:59;1.92;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:18:26;3.92;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:20:57;4.60;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:23:24;7.82;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:25:52;7.63;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:28:20;5.35;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:31:02;3.75;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:33:32;5.07;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:36:11;3.88;;;2.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:38:38;7.68;;;5.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:41:07;7.93;;;6.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:43:41;12.25;;;6.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:46:29;13.48;;;8.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:48:56;19.88;;;8.43;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:51:33;16.27;;;6.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T10:56:28;15.82;;;5.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:01:46;13.48;;;4.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:04:35;11.63;;;3.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:09:51;8.68;;;3.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:12:17;9.30;;;3.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:14:43;8.65;;;3.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:17:08;148.05;;;12.68;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:19:35;80.90;;;10.48;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:22:01;59.83;;;8.27;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:24:29;40.20;;;6.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:27:00;35.60;;;5.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:29:28;21.67;;;5.18;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:31:58;21.83;;;4.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:34:25;16.80;;;4.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:36:51;18.30;;;3.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:39:18;14.65;;;3.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:41:44;9.77;;;2.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:44:11;6.78;;;2.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:46:37;10.40;;;2.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:49:02;11.50;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:51:30;9.10;;;2.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:54:02;7.07;;;2.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:56:28;12.40;;;2.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T11:59:03;8.20;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T12:01:34;10.93;;;2.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T12:04:43;6.97;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T12:06:52;5.35;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-04-25T12:09:31;6.82;;;2.10;;
