sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2023-04-25T00:00:50;100935.91;;;10.88;54.69
61554;BME280;47425;51.976;5.326;2023-04-25T00:03:18;100940.28;;;10.88;54.59
61554;BME280;47425;51.976;5.326;2023-04-25T00:05:46;100939.59;;;10.78;54.71
61554;BME280;47425;51.976;5.326;2023-04-25T00:08:14;100938.09;;;10.66;54.58
61554;BME280;47425;51.976;5.326;2023-04-25T00:10:40;100936.56;;;10.54;54.81
61554;BME280;47425;51.976;5.326;2023-04-25T00:13:08;100933.13;;;10.51;54.97
61554;BME280;47425;51.976;5.326;2023-04-25T00:15:36;100937.63;;;10.44;54.85
61554;BME280;47425;51.976;5.326;2023-04-25T00:18:03;100935.09;;;10.39;55.18
61554;BME280;47425;51.976;5.326;2023-04-25T00:20:44;100942.16;;;10.33;54.92
61554;BME280;47425;51.976;5.326;2023-04-25T00:23:14;100944.97;;;10.20;55.02
61554;BME280;47425;51.976;5.326;2023-04-25T00:25:44;100954.03;;;10.01;55.03
61554;BME280;47425;51.976;5.326;2023-04-25T00:28:10;100964.75;;;9.84;55.14
61554;BME280;47425;51.976;5.326;2023-04-25T00:30:37;100971.16;;;9.64;55.85
61554;BME280;47425;51.976;5.326;2023-04-25T00:33:05;100974.63;;;9.65;56.08
61554;BME280;47425;51.976;5.326;2023-04-25T00:35:31;100973.75;;;9.66;57.90
61554;BME280;47425;51.976;5.326;2023-04-25T00:37:58;100973.88;;;9.56;57.50
61554;BME280;47425;51.976;5.326;2023-04-25T00:40:27;100973.81;;;9.61;57.62
61554;BME280;47425;51.976;5.326;2023-04-25T00:42:54;100969.25;;;9.76;58.66
61554;BME280;47425;51.976;5.326;2023-04-25T00:45:20;100963.78;;;9.91;56.56
61554;BME280;47425;51.976;5.326;2023-04-25T00:47:47;100969.00;;;9.93;56.88
61554;BME280;47425;51.976;5.326;2023-04-25T00:50:15;100963.00;;;9.86;56.64
61554;BME280;47425;51.976;5.326;2023-04-25T00:52:43;100964.38;;;10.08;57.07
61554;BME280;47425;51.976;5.326;2023-04-25T00:55:10;100963.06;;;10.36;57.15
61554;BME280;47425;51.976;5.326;2023-04-25T00:57:38;100964.19;;;10.71;57.04
61554;BME280;47425;51.976;5.326;2023-04-25T01:00:07;100963.13;;;10.81;55.51
61554;BME280;47425;51.976;5.326;2023-04-25T01:02:38;100964.06;;;10.77;54.95
61554;BME280;47425;51.976;5.326;2023-04-25T01:05:07;100968.59;;;10.67;54.93
61554;BME280;47425;51.976;5.326;2023-04-25T01:07:35;100965.03;;;10.71;55.19
61554;BME280;47425;51.976;5.326;2023-04-25T01:10:01;100958.81;;;10.79;55.15
61554;BME280;47425;51.976;5.326;2023-04-25T01:12:29;100967.50;;;10.79;54.67
61554;BME280;47425;51.976;5.326;2023-04-25T01:14:57;100963.16;;;10.80;54.61
61554;BME280;47425;51.976;5.326;2023-04-25T01:17:25;100964.97;;;10.76;54.73
61554;BME280;47425;51.976;5.326;2023-04-25T01:19:52;100971.75;;;10.86;54.95
61554;BME280;47425;51.976;5.326;2023-04-25T01:22:20;100975.16;;;10.90;54.76
61554;BME280;47425;51.976;5.326;2023-04-25T01:24:47;100969.97;;;10.88;54.51
61554;BME280;47425;51.976;5.326;2023-04-25T01:27:14;100971.03;;;10.78;54.52
61554;BME280;47425;51.976;5.326;2023-04-25T01:29:41;100967.25;;;10.91;55.47
61554;BME280;47425;51.976;5.326;2023-04-25T01:32:08;100983.38;;;11.17;55.13
61554;BME280;47425;51.976;5.326;2023-04-25T01:34:36;100980.25;;;11.41;55.52
61554;BME280;47425;51.976;5.326;2023-04-25T01:37:02;100984.03;;;11.67;55.76
61554;BME280;47425;51.976;5.326;2023-04-25T01:39:30;100998.97;;;12.03;55.56
61554;BME280;47425;51.976;5.326;2023-04-25T01:41:56;100992.47;;;12.19;54.85
61554;BME280;47425;51.976;5.326;2023-04-25T01:44:24;100990.31;;;12.35;54.94
61554;BME280;47425;51.976;5.326;2023-04-25T01:46:51;100998.34;;;12.64;54.77
61554;BME280;47425;51.976;5.326;2023-04-25T01:49:17;100991.56;;;12.55;53.64
61554;BME280;47425;51.976;5.326;2023-04-25T01:51:44;100994.44;;;12.46;53.35
61554;BME280;47425;51.976;5.326;2023-04-25T01:54:12;100999.09;;;12.34;53.86
61554;BME280;47425;51.976;5.326;2023-04-25T01:56:40;101000.72;;;12.40;53.63
61554;BME280;47425;51.976;5.326;2023-04-25T01:59:21;101008.47;;;12.45;53.28
61554;BME280;47425;51.976;5.326;2023-04-25T02:02:06;101001.66;;;12.37;53.05
61554;BME280;47425;51.976;5.326;2023-04-25T02:04:35;101007.25;;;12.22;53.25
61554;BME280;47425;51.976;5.326;2023-04-25T02:07:02;101007.56;;;12.09;52.66
61554;BME280;47425;51.976;5.326;2023-04-25T02:09:47;101013.16;;;11.96;52.80
61554;BME280;47425;51.976;5.326;2023-04-25T02:12:18;101013.84;;;12.04;54.19
61554;BME280;47425;51.976;5.326;2023-04-25T02:15:04;101016.09;;;12.19;54.25
61554;BME280;47425;51.976;5.326;2023-04-25T02:17:37;101015.03;;;12.27;53.71
61554;BME280;47425;51.976;5.326;2023-04-25T02:20:05;101019.44;;;12.26;53.27
61554;BME280;47425;51.976;5.326;2023-04-25T02:22:32;101017.03;;;12.17;53.49
61554;BME280;47425;51.976;5.326;2023-04-25T02:25:00;101015.81;;;12.32;54.22
61554;BME280;47425;51.976;5.326;2023-04-25T02:27:28;101016.38;;;12.43;53.69
61554;BME280;47425;51.976;5.326;2023-04-25T02:29:55;101019.00;;;12.43;53.00
61554;BME280;47425;51.976;5.326;2023-04-25T02:32:23;101021.84;;;12.34;53.27
61554;BME280;47425;51.976;5.326;2023-04-25T02:34:49;101013.75;;;12.43;53.69
61554;BME280;47425;51.976;5.326;2023-04-25T02:37:16;101021.31;;;12.55;54.22
61554;BME280;47425;51.976;5.326;2023-04-25T02:39:44;101020.03;;;12.72;54.13
61554;BME280;47425;51.976;5.326;2023-04-25T02:42:11;101023.31;;;12.80;53.24
61554;BME280;47425;51.976;5.326;2023-04-25T02:44:40;101025.66;;;12.91;53.63
61554;BME280;47425;51.976;5.326;2023-04-25T02:47:06;101015.00;;;12.96;53.19
61554;BME280;47425;51.976;5.326;2023-04-25T02:49:34;101022.88;;;12.96;52.75
61554;BME280;47425;51.976;5.326;2023-04-25T02:52:01;101022.88;;;12.96;53.06
61554;BME280;47425;51.976;5.326;2023-04-25T02:54:27;101022.22;;;12.87;52.43
61554;BME280;47425;51.976;5.326;2023-04-25T02:56:56;101023.41;;;12.75;52.89
61554;BME280;47425;51.976;5.326;2023-04-25T02:59:27;101020.41;;;12.91;53.87
61554;BME280;47425;51.976;5.326;2023-04-25T03:01:55;101018.97;;;13.10;53.56
61554;BME280;47425;51.976;5.326;2023-04-25T03:04:23;101022.28;;;13.17;52.81
61554;BME280;47425;51.976;5.326;2023-04-25T03:06:50;101018.00;;;13.13;51.90
61554;BME280;47425;51.976;5.326;2023-04-25T03:09:19;101022.94;;;12.94;52.51
61554;BME280;47425;51.976;5.326;2023-04-25T03:11:46;101021.94;;;12.98;53.00
61554;BME280;47425;51.976;5.326;2023-04-25T03:14:14;101024.19;;;13.12;53.17
61554;BME280;47425;51.976;5.326;2023-04-25T03:16:40;101026.44;;;13.26;52.78
61554;BME280;47425;51.976;5.326;2023-04-25T03:19:08;101035.22;;;13.25;52.32
61554;BME280;47425;51.976;5.326;2023-04-25T03:21:35;101038.59;;;13.30;52.33
61554;BME280;47425;51.976;5.326;2023-04-25T03:24:03;101041.25;;;13.29;52.14
61554;BME280;47425;51.976;5.326;2023-04-25T03:26:30;101036.41;;;13.13;52.27
61554;BME280;47425;51.976;5.326;2023-04-25T03:28:57;101028.53;;;13.13;51.66
61554;BME280;47425;51.976;5.326;2023-04-25T03:31:24;101029.13;;;12.91;51.38
61554;BME280;47425;51.976;5.326;2023-04-25T03:33:51;101021.16;;;12.62;50.89
61554;BME280;47425;51.976;5.326;2023-04-25T03:36:21;101026.19;;;12.36;50.83
61554;BME280;47425;51.976;5.326;2023-04-25T03:38:47;101026.56;;;12.21;51.56
61554;BME280;47425;51.976;5.326;2023-04-25T03:41:18;101028.63;;;12.08;51.15
61554;BME280;47425;51.976;5.326;2023-04-25T03:43:50;101034.47;;;11.80;50.93
61554;BME280;47425;51.976;5.326;2023-04-25T03:46:16;101035.09;;;11.52;51.03
61554;BME280;47425;51.976;5.326;2023-04-25T03:48:44;101053.09;;;11.25;51.19
61554;BME280;47425;51.976;5.326;2023-04-25T03:51:18;101048.44;;;10.45;52.12
61554;BME280;47425;51.976;5.326;2023-04-25T03:53:48;101056.53;;;9.68;53.72
61554;BME280;47425;51.976;5.326;2023-04-25T03:56:37;101049.22;;;9.23;54.00
61554;BME280;47425;51.976;5.326;2023-04-25T03:59:14;101042.50;;;9.04;56.03
61554;BME280;47425;51.976;5.326;2023-04-25T04:01:42;101036.41;;;9.00;56.15
61554;BME280;47425;51.976;5.326;2023-04-25T04:04:08;101038.50;;;9.45;57.33
61554;BME280;47425;51.976;5.326;2023-04-25T04:06:34;101049.91;;;10.05;57.76
61554;BME280;47425;51.976;5.326;2023-04-25T04:09:09;101046.88;;;10.31;54.66
61554;BME280;47425;51.976;5.326;2023-04-25T04:11:41;101048.44;;;9.85;52.77
61554;BME280;47425;51.976;5.326;2023-04-25T04:14:07;101044.75;;;9.35;52.70
61554;BME280;47425;51.976;5.326;2023-04-25T04:16:37;101050.25;;;9.10;53.81
61554;BME280;47425;51.976;5.326;2023-04-25T04:19:04;101055.47;;;9.10;53.83
61554;BME280;47425;51.976;5.326;2023-04-25T04:21:32;101059.16;;;8.92;53.55
61554;BME280;47425;51.976;5.326;2023-04-25T04:24:00;101059.31;;;8.73;53.62
61554;BME280;47425;51.976;5.326;2023-04-25T04:26:31;101061.16;;;8.61;54.11
61554;BME280;47425;51.976;5.326;2023-04-25T04:29:07;101075.09;;;8.63;54.41
61554;BME280;47425;51.976;5.326;2023-04-25T04:31:42;101063.66;;;8.75;54.35
61554;BME280;47425;51.976;5.326;2023-04-25T04:34:10;101071.38;;;8.88;54.46
61554;BME280;47425;51.976;5.326;2023-04-25T04:36:38;101077.53;;;8.81;53.72
61554;BME280;47425;51.976;5.326;2023-04-25T04:39:08;101085.41;;;8.77;54.05
61554;BME280;47425;51.976;5.326;2023-04-25T04:41:55;101084.59;;;8.68;54.15
61554;BME280;47425;51.976;5.326;2023-04-25T04:44:47;101087.09;;;8.82;54.48
61554;BME280;47425;51.976;5.326;2023-04-25T04:47:37;101090.56;;;8.84;54.14
61554;BME280;47425;51.976;5.326;2023-04-25T04:50:23;101089.81;;;8.73;54.08
61554;BME280;47425;51.976;5.326;2023-04-25T04:53:20;101096.75;;;8.72;53.69
61554;BME280;47425;51.976;5.326;2023-04-25T04:56:01;101099.25;;;8.86;54.17
61554;BME280;47425;51.976;5.326;2023-04-25T04:58:52;101098.03;;;9.23;55.32
61554;BME280;47425;51.976;5.326;2023-04-25T05:01:37;101102.81;;;9.58;54.95
61554;BME280;47425;51.976;5.326;2023-04-25T05:04:23;101101.78;;;9.75;53.94
61554;BME280;47425;51.976;5.326;2023-04-25T05:07:01;101111.19;;;9.88;54.25
61554;BME280;47425;51.976;5.326;2023-04-25T05:10:02;101112.72;;;10.03;53.39
61554;BME280;47425;51.976;5.326;2023-04-25T05:12:54;101111.13;;;9.93;52.84
61554;BME280;47425;51.976;5.326;2023-04-25T05:15:29;101113.75;;;9.91;53.53
61554;BME280;47425;51.976;5.326;2023-04-25T05:18:15;101118.75;;;10.10;53.94
61554;BME280;47425;51.976;5.326;2023-04-25T05:21:04;101128.13;;;10.25;53.63
61554;BME280;47425;51.976;5.326;2023-04-25T05:23:44;101127.19;;;10.29;53.50
61554;BME280;47425;51.976;5.326;2023-04-25T05:26:28;101138.38;;;10.40;53.56
61554;BME280;47425;51.976;5.326;2023-04-25T05:29:17;101150.63;;;10.40;52.51
61554;BME280;47425;51.976;5.326;2023-04-25T05:32:06;101141.44;;;10.08;53.06
61554;BME280;47425;51.976;5.326;2023-04-25T05:34:33;101146.66;;;10.08;53.55
61554;BME280;47425;51.976;5.326;2023-04-25T05:37:20;101146.38;;;10.30;54.20
61554;BME280;47425;51.976;5.326;2023-04-25T05:40:04;101149.66;;;10.46;53.81
61554;BME280;47425;51.976;5.326;2023-04-25T05:42:43;101152.03;;;10.63;53.53
61554;BME280;47425;51.976;5.326;2023-04-25T05:45:33;101146.69;;;10.69;53.15
61554;BME280;47425;51.976;5.326;2023-04-25T05:48:05;101151.22;;;10.59;52.75
61554;BME280;47425;51.976;5.326;2023-04-25T05:51:01;101157.34;;;10.56;53.65
61554;BME280;47425;51.976;5.326;2023-04-25T05:53:48;101156.34;;;10.67;53.11
61554;BME280;47425;51.976;5.326;2023-04-25T05:56:16;101165.19;;;10.58;52.91
61554;BME280;47425;51.976;5.326;2023-04-25T05:58:44;101162.31;;;10.75;53.40
61554;BME280;47425;51.976;5.326;2023-04-25T06:01:12;101164.03;;;10.78;53.58
61554;BME280;47425;51.976;5.326;2023-04-25T06:03:40;101157.06;;;10.75;52.83
61554;BME280;47425;51.976;5.326;2023-04-25T06:06:09;101159.69;;;10.75;52.50
61554;BME280;47425;51.976;5.326;2023-04-25T06:08:35;101174.66;;;10.67;52.60
61554;BME280;47425;51.976;5.326;2023-04-25T06:11:02;101175.91;;;10.43;52.30
61554;BME280;47425;51.976;5.326;2023-04-25T06:13:29;101173.38;;;10.33;53.07
61554;BME280;47425;51.976;5.326;2023-04-25T06:15:57;101181.34;;;10.25;52.39
61554;BME280;47425;51.976;5.326;2023-04-25T06:18:25;101177.34;;;9.97;53.10
61554;BME280;47425;51.976;5.326;2023-04-25T06:20:52;101182.56;;;9.98;53.19
61554;BME280;47425;51.976;5.326;2023-04-25T06:23:28;101182.69;;;9.87;53.04
61554;BME280;47425;51.976;5.326;2023-04-25T06:26:01;101189.81;;;9.78;52.84
61554;BME280;47425;51.976;5.326;2023-04-25T06:28:30;101184.66;;;9.67;53.62
61554;BME280;47425;51.976;5.326;2023-04-25T06:30:58;101194.19;;;9.74;53.00
61554;BME280;47425;51.976;5.326;2023-04-25T06:33:24;101190.81;;;9.63;52.59
61554;BME280;47425;51.976;5.326;2023-04-25T06:35:55;101187.50;;;9.45;52.31
61554;BME280;47425;51.976;5.326;2023-04-25T06:38:25;101193.75;;;9.32;53.36
61554;BME280;47425;51.976;5.326;2023-04-25T06:40:54;101192.69;;;9.51;53.62
61554;BME280;47425;51.976;5.326;2023-04-25T06:43:22;101201.06;;;9.81;53.79
61554;BME280;47425;51.976;5.326;2023-04-25T06:46:10;101209.78;;;9.80;52.75
61554;BME280;47425;51.976;5.326;2023-04-25T06:48:52;101212.53;;;9.69;52.65
61554;BME280;47425;51.976;5.326;2023-04-25T06:51:20;101217.59;;;9.86;53.29
61554;BME280;47425;51.976;5.326;2023-04-25T06:53:47;101210.34;;;10.07;53.95
61554;BME280;47425;51.976;5.326;2023-04-25T06:56:24;101219.69;;;10.28;53.68
61554;BME280;47425;51.976;5.326;2023-04-25T06:59:00;101230.56;;;10.66;54.58
61554;BME280;47425;51.976;5.326;2023-04-25T07:01:39;101230.09;;;10.97;52.48
61554;BME280;47425;51.976;5.326;2023-04-25T07:04:13;101227.22;;;11.14;53.19
61554;BME280;47425;51.976;5.326;2023-04-25T07:06:48;101222.81;;;11.66;54.03
61554;BME280;47425;51.976;5.326;2023-04-25T07:09:20;101227.84;;;11.77;51.00
61554;BME280;47425;51.976;5.326;2023-04-25T07:11:49;101225.50;;;11.61;50.10
61554;BME280;47425;51.976;5.326;2023-04-25T07:14:16;101232.38;;;11.67;50.78
61554;BME280;47425;51.976;5.326;2023-04-25T07:16:42;101242.31;;;11.49;49.64
61554;BME280;47425;51.976;5.326;2023-04-25T07:19:09;101235.72;;;11.27;50.88
61554;BME280;47425;51.976;5.326;2023-04-25T07:21:36;101235.66;;;11.31;51.96
61554;BME280;47425;51.976;5.326;2023-04-25T07:24:06;101247.25;;;11.68;51.06
61554;BME280;47425;51.976;5.326;2023-04-25T07:26:37;101231.47;;;11.69;50.15
61554;BME280;47425;51.976;5.326;2023-04-25T07:29:20;101243.47;;;11.83;49.46
61554;BME280;47425;51.976;5.326;2023-04-25T07:31:47;101242.31;;;11.98;50.01
61554;BME280;47425;51.976;5.326;2023-04-25T07:34:15;101243.53;;;12.25;49.63
61554;BME280;47425;51.976;5.326;2023-04-25T07:36:41;101246.16;;;12.25;48.26
61554;BME280;47425;51.976;5.326;2023-04-25T07:39:09;101250.56;;;12.23;48.24
61554;BME280;47425;51.976;5.326;2023-04-25T07:41:36;101254.44;;;12.05;47.97
61554;BME280;47425;51.976;5.326;2023-04-25T07:44:05;101256.03;;;12.12;48.05
61554;BME280;47425;51.976;5.326;2023-04-25T07:46:34;101257.75;;;12.15;49.05
61554;BME280;47425;51.976;5.326;2023-04-25T07:49:01;101251.84;;;12.03;47.30
61554;BME280;47425;51.976;5.326;2023-04-25T07:51:29;101260.22;;;11.75;46.62
61554;BME280;47425;51.976;5.326;2023-04-25T07:54:00;101268.41;;;11.57;45.84
61554;BME280;47425;51.976;5.326;2023-04-25T07:56:29;101266.09;;;11.38;47.56
61554;BME280;47425;51.976;5.326;2023-04-25T07:58:55;101281.03;;;11.36;46.63
61554;BME280;47425;51.976;5.326;2023-04-25T08:01:23;101278.13;;;10.99;46.62
61554;BME280;47425;51.976;5.326;2023-04-25T08:03:55;101281.69;;;10.91;47.44
61554;BME280;47425;51.976;5.326;2023-04-25T08:06:28;101286.94;;;10.91;48.98
61554;BME280;47425;51.976;5.326;2023-04-25T08:09:17;101306.50;;;11.28;50.21
61554;BME280;47425;51.976;5.326;2023-04-25T08:11:48;101306.88;;;11.58;50.36
61554;BME280;47425;51.976;5.326;2023-04-25T08:14:19;101295.84;;;11.89;50.47
61554;BME280;47425;51.976;5.326;2023-04-25T08:16:47;101303.44;;;12.04;50.08
61554;BME280;47425;51.976;5.326;2023-04-25T08:19:17;101305.56;;;12.31;51.04
61554;BME280;47425;51.976;5.326;2023-04-25T08:21:45;101305.69;;;12.67;50.88
61554;BME280;47425;51.976;5.326;2023-04-25T08:24:15;101310.03;;;13.08;49.97
61554;BME280;47425;51.976;5.326;2023-04-25T08:26:42;101312.75;;;13.43;49.16
61554;BME280;47425;51.976;5.326;2023-04-25T08:29:15;101319.84;;;13.74;48.40
61554;BME280;47425;51.976;5.326;2023-04-25T08:31:43;101312.97;;;13.68;47.25
61554;BME280;47425;51.976;5.326;2023-04-25T08:34:11;101321.25;;;13.87;47.80
61554;BME280;47425;51.976;5.326;2023-04-25T08:36:47;101322.72;;;13.98;47.30
61554;BME280;47425;51.976;5.326;2023-04-25T08:39:32;101324.19;;;13.75;44.24
61554;BME280;47425;51.976;5.326;2023-04-25T08:42:30;101326.94;;;13.36;46.97
61554;BME280;47425;51.976;5.326;2023-04-25T08:45:02;101325.94;;;13.41;45.31
61554;BME280;47425;51.976;5.326;2023-04-25T08:47:34;101335.94;;;13.63;45.43
61554;BME280;47425;51.976;5.326;2023-04-25T08:50:02;101338.56;;;13.63;45.01
61554;BME280;47425;51.976;5.326;2023-04-25T08:52:32;101338.78;;;13.54;43.44
61554;BME280;47425;51.976;5.326;2023-04-25T08:55:09;101343.94;;;13.19;42.57
61554;BME280;47425;51.976;5.326;2023-04-25T08:57:36;101336.75;;;13.27;45.07
61554;BME280;47425;51.976;5.326;2023-04-25T09:00:06;101348.41;;;13.16;42.96
61554;BME280;47425;51.976;5.326;2023-04-25T09:02:36;101352.09;;;13.08;43.49
61554;BME280;47425;51.976;5.326;2023-04-25T09:05:04;101363.59;;;12.62;42.24
61554;BME280;47425;51.976;5.326;2023-04-25T09:07:31;101371.22;;;12.31;42.86
61554;BME280;47425;51.976;5.326;2023-04-25T09:09:59;101373.47;;;12.04;43.75
61554;BME280;47425;51.976;5.326;2023-04-25T09:12:29;101370.59;;;12.16;43.71
61554;BME280;47425;51.976;5.326;2023-04-25T09:15:08;101379.41;;;12.14;43.69
61554;BME280;47425;51.976;5.326;2023-04-25T09:18:02;101393.78;;;11.92;43.68
61554;BME280;47425;51.976;5.326;2023-04-25T09:20:34;101398.28;;;11.83;44.09
61554;BME280;47425;51.976;5.326;2023-04-25T09:23:08;101392.34;;;11.73;45.72
61554;BME280;47425;51.976;5.326;2023-04-25T09:25:37;101390.28;;;11.90;44.72
61554;BME280;47425;51.976;5.326;2023-04-25T09:28:07;101391.28;;;11.85;44.29
61554;BME280;47425;51.976;5.326;2023-04-25T09:30:36;101388.53;;;11.92;44.88
61554;BME280;47425;51.976;5.326;2023-04-25T09:33:12;101391.97;;;11.96;44.27
61554;BME280;47425;51.976;5.326;2023-04-25T09:35:43;101392.94;;;11.89;43.71
61554;BME280;47425;51.976;5.326;2023-04-25T09:38:32;101401.50;;;12.02;42.99
61554;BME280;47425;51.976;5.326;2023-04-25T09:41:10;101398.81;;;12.06;41.27
61554;BME280;47425;51.976;5.326;2023-04-25T09:43:42;101403.69;;;12.27;42.91
61554;BME280;47425;51.976;5.326;2023-04-25T09:46:14;101397.28;;;12.41;40.70
61554;BME280;47425;51.976;5.326;2023-04-25T09:48:49;101402.72;;;12.32;39.18
61554;BME280;47425;51.976;5.326;2023-04-25T09:51:24;101398.16;;;12.86;41.31
61554;BME280;47425;51.976;5.326;2023-04-25T09:53:54;101397.00;;;12.99;41.03
61554;BME280;47425;51.976;5.326;2023-04-25T09:56:31;101400.06;;;13.18;39.42
61554;BME280;47425;51.976;5.326;2023-04-25T09:59:05;101403.44;;;12.84;37.11
61554;BME280;47425;51.976;5.326;2023-04-25T10:01:35;101408.78;;;12.80;38.11
61554;BME280;47425;51.976;5.326;2023-04-25T10:04:08;101410.59;;;12.78;38.37
61554;BME280;47425;51.976;5.326;2023-04-25T10:07:05;101402.97;;;12.65;38.07
61554;BME280;47425;51.976;5.326;2023-04-25T10:09:33;101412.28;;;12.80;39.45
61554;BME280;47425;51.976;5.326;2023-04-25T10:12:00;101428.88;;;12.82;40.05
61554;BME280;47425;51.976;5.326;2023-04-25T10:14:26;101427.38;;;12.70;39.47
61554;BME280;47425;51.976;5.326;2023-04-25T10:16:56;101427.28;;;12.75;41.24
61554;BME280;47425;51.976;5.326;2023-04-25T10:22:07;101430.31;;;12.55;40.50
61554;BME280;47425;51.976;5.326;2023-04-25T10:24:34;101430.41;;;12.49;41.73
61554;BME280;47425;51.976;5.326;2023-04-25T10:27:02;101434.88;;;12.45;41.34
61554;BME280;47425;51.976;5.326;2023-04-25T10:29:29;101441.88;;;12.45;41.63
61554;BME280;47425;51.976;5.326;2023-04-25T10:31:57;101450.91;;;12.30;41.29
61554;BME280;47425;51.976;5.326;2023-04-25T10:34:25;101444.13;;;12.16;42.97
61554;BME280;47425;51.976;5.326;2023-04-25T10:37:05;101451.03;;;12.23;42.80
61554;BME280;47425;51.976;5.326;2023-04-25T10:39:32;101449.84;;;12.40;43.10
61554;BME280;47425;51.976;5.326;2023-04-25T10:41:59;101456.94;;;12.82;44.04
61554;BME280;47425;51.976;5.326;2023-04-25T10:44:29;101446.69;;;13.12;43.06
61554;BME280;47425;51.976;5.326;2023-04-25T10:46:58;101454.50;;;13.16;42.10
61554;BME280;47425;51.976;5.326;2023-04-25T10:49:34;101461.06;;;13.39;43.09
61554;BME280;47425;51.976;5.326;2023-04-25T10:52:15;101460.44;;;13.65;41.46
61554;BME280;47425;51.976;5.326;2023-04-25T10:54:46;101461.56;;;13.91;40.73
61554;BME280;47425;51.976;5.326;2023-04-25T10:57:27;101467.69;;;13.93;41.70
61554;BME280;47425;51.976;5.326;2023-04-25T10:59:57;101468.22;;;14.07;41.68
61554;BME280;47425;51.976;5.326;2023-04-25T11:02:27;101462.34;;;14.31;41.29
61554;BME280;47425;51.976;5.326;2023-04-25T11:04:54;101464.16;;;14.63;41.92
61554;BME280;47425;51.976;5.326;2023-04-25T11:07:23;101465.03;;;14.95;40.95
61554;BME280;47425;51.976;5.326;2023-04-25T11:09:50;101465.31;;;15.16;41.63
61554;BME280;47425;51.976;5.326;2023-04-25T11:12:16;101452.84;;;15.49;41.14
61554;BME280;47425;51.976;5.326;2023-04-25T11:14:43;101460.44;;;15.32;40.88
61554;BME280;47425;51.976;5.326;2023-04-25T11:17:09;101458.34;;;15.13;37.17
61554;BME280;47425;51.976;5.326;2023-04-25T11:19:38;101450.28;;;14.55;37.98
61554;BME280;47425;51.976;5.326;2023-04-25T11:22:05;101460.41;;;14.72;40.10
61554;BME280;47425;51.976;5.326;2023-04-25T11:24:33;101446.25;;;14.76;38.22
61554;BME280;47425;51.976;5.326;2023-04-25T11:27:00;101454.44;;;14.97;40.00
61554;BME280;47425;51.976;5.326;2023-04-25T11:29:30;101452.25;;;14.81;36.19
61554;BME280;47425;51.976;5.326;2023-04-25T11:31:57;101453.25;;;14.75;37.23
61554;BME280;47425;51.976;5.326;2023-04-25T11:34:24;101453.53;;;14.98;40.41
61554;BME280;47425;51.976;5.326;2023-04-25T11:36:53;101461.75;;;14.87;36.40
61554;BME280;47425;51.976;5.326;2023-04-25T11:39:20;101466.81;;;14.27;37.09
61554;BME280;47425;51.976;5.326;2023-04-25T11:41:47;101472.94;;;13.93;38.20
61554;BME280;47425;51.976;5.326;2023-04-25T11:44:15;101460.06;;;13.43;38.11
61554;BME280;47425;51.976;5.326;2023-04-25T11:46:44;101468.06;;;12.96;38.58
61554;BME280;47425;51.976;5.326;2023-04-25T11:49:11;101476.16;;;12.85;39.97
61554;BME280;47425;51.976;5.326;2023-04-25T11:51:38;101485.16;;;12.72;39.46
61554;BME280;47425;51.976;5.326;2023-04-25T11:54:16;101490.69;;;12.56;40.12
61554;BME280;47425;51.976;5.326;2023-04-25T11:56:42;101484.06;;;12.37;39.54
61554;BME280;47425;51.976;5.326;2023-04-25T11:59:09;101490.25;;;12.31;39.17
61554;BME280;47425;51.976;5.326;2023-04-25T12:01:36;101487.13;;;12.61;39.65
61554;BME280;47425;51.976;5.326;2023-04-25T12:04:10;101491.22;;;12.75;39.45
61554;BME280;47425;51.976;5.326;2023-04-25T12:06:38;101489.25;;;12.87;39.37
61554;BME280;47425;51.976;5.326;2023-04-25T12:09:06;101488.41;;;12.85;38.37
61554;BME280;47425;51.976;5.326;2023-04-25T12:11:41;101498.47;;;13.09;40.01
61554;BME280;47425;51.976;5.326;2023-04-25T12:14:10;101496.06;;;13.41;38.87
61554;BME280;47425;51.976;5.326;2023-04-25T12:16:51;101500.97;;;13.14;37.31
61554;BME280;47425;51.976;5.326;2023-04-25T12:19:18;101507.13;;;13.13;38.96
61554;BME280;47425;51.976;5.326;2023-04-25T12:21:46;101505.53;;;13.06;38.50
61554;BME280;47425;51.976;5.326;2023-04-25T12:24:14;101508.41;;;12.93;39.66
61554;BME280;47425;51.976;5.326;2023-04-25T12:26:49;101507.56;;;12.91;40.35
61554;BME280;47425;51.976;5.326;2023-04-25T12:29:20;101514.78;;;12.80;40.21
61554;BME280;47425;51.976;5.326;2023-04-25T12:31:49;101522.97;;;12.63;40.27
61554;BME280;47425;51.976;5.326;2023-04-25T12:34:31;101522.31;;;12.52;41.18
61554;BME280;47425;51.976;5.326;2023-04-25T12:37:00;101531.16;;;12.48;40.48
61554;BME280;47425;51.976;5.326;2023-04-25T12:39:27;101524.22;;;12.42;40.86
61554;BME280;47425;51.976;5.326;2023-04-25T12:41:56;101537.28;;;12.47;39.92
61554;BME280;47425;51.976;5.326;2023-04-25T12:44:22;101536.63;;;12.34;39.86
61554;BME280;47425;51.976;5.326;2023-04-25T12:46:49;101537.81;;;12.67;41.56
