sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:00:17;12.90;;;9.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:03:40;14.80;;;8.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:06:43;13.60;;;9.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:09:47;12.40;;;9.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:12:50;11.80;;;8.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:15:53;10.60;;;8.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:18:57;9.90;;;7.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:22:01;10.90;;;7.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:25:05;10.90;;;8.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:28:09;11.30;;;8.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:31:13;8.90;;;7.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:34:16;11.60;;;8.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:37:19;12.50;;;8.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:40:23;12.30;;;8.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:43:26;10.30;;;8.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:46:31;10.40;;;8.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:49:35;11.10;;;9.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:52:39;11.30;;;9.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:55:44;14.00;;;9.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T00:58:48;10.70;;;9.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:01:55;11.10;;;8.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:04:58;12.50;;;8.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:08:02;12.30;;;8.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:11:06;12.40;;;8.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:14:09;13.10;;;8.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:17:13;11.40;;;8.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:20:16;11.90;;;8.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:23:21;11.00;;;8.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:26:24;13.40;;;8.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:29:28;9.60;;;7.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:32:32;13.20;;;8.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:35:40;11.80;;;8.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:38:43;12.80;;;7.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:41:49;9.30;;;7.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:44:52;10.60;;;7.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:47:55;10.50;;;7.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:51:01;9.80;;;8.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:54:05;10.90;;;7.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T01:57:09;14.00;;;8.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:00:13;11.10;;;8.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:03:16;10.40;;;7.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:06:20;12.80;;;7.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:09:23;9.90;;;7.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:12:27;9.70;;;8.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:15:30;8.70;;;7.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:18:34;8.80;;;7.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:21:39;11.50;;;8.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:24:42;11.60;;;7.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:27:45;10.40;;;7.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:30:49;9.60;;;8.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:33:52;11.60;;;8.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:36:56;10.40;;;8.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:39:59;9.00;;;8.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:43:03;9.70;;;7.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:46:06;8.30;;;7.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:49:09;8.60;;;7.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:52:12;10.10;;;7.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:55:16;9.50;;;6.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T02:58:19;7.30;;;6.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:01:23;7.90;;;7.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:04:26;6.10;;;5.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:07:29;5.10;;;4.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:10:32;4.30;;;3.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:13:36;6.40;;;4.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:16:39;2.70;;;2.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:19:43;4.10;;;2.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:22:46;2.80;;;2.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:25:49;3.10;;;2.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:28:52;2.10;;;1.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:31:56;3.30;;;1.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:34:59;3.00;;;2.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:38:02;5.00;;;2.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:41:06;4.00;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:44:09;3.30;;;3.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:47:12;3.60;;;3.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:50:16;6.30;;;5.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:53:19;6.10;;;5.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:56:23;4.90;;;4.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T03:59:26;3.10;;;2.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:02:30;3.00;;;2.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:05:34;3.20;;;1.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:08:38;4.60;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:11:42;4.80;;;4.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:14:45;4.20;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:17:48;4.10;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:20:52;7.50;;;6.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:23:55;4.90;;;4.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:26:59;4.30;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:30:03;3.40;;;3.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:33:08;2.30;;;1.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:36:12;4.00;;;2.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:39:17;3.50;;;3.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:42:21;3.70;;;3.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:45:25;4.20;;;3.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:48:29;4.30;;;3.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:51:35;3.10;;;2.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:54:39;3.00;;;2.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T04:57:42;3.90;;;2.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:00:45;4.90;;;3.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:03:49;4.70;;;3.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:06:52;4.20;;;3.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:09:56;3.90;;;3.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:12:59;4.00;;;3.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:16:03;4.80;;;4.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:19:07;4.50;;;4.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:22:11;4.50;;;4.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:25:14;6.40;;;5.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:28:17;6.60;;;5.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:31:22;6.20;;;4.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:34:25;6.10;;;4.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:37:29;6.00;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:40:34;4.70;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:43:38;6.30;;;4.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:46:46;5.30;;;4.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:49:50;7.70;;;4.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:52:53;5.30;;;4.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:55:57;5.20;;;4.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T05:59:00;4.40;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:02:05;3.50;;;2.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:05:09;4.40;;;3.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:08:12;4.50;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:11:15;5.90;;;4.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:14:18;5.50;;;4.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:17:22;5.30;;;4.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:20:25;6.50;;;4.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:23:29;4.50;;;3.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:26:32;5.10;;;4.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:29:35;6.00;;;4.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:32:39;5.60;;;4.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:35:42;5.10;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:38:46;4.80;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:41:49;4.20;;;3.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:44:53;2.90;;;2.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:47:57;2.80;;;2.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:51:00;3.30;;;3.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:54:04;4.60;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T06:57:07;3.90;;;3.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:00:12;3.20;;;2.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:03:16;4.80;;;3.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:06:20;5.70;;;3.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:09:23;4.00;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:12:26;4.50;;;3.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:15:30;4.00;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:18:33;6.20;;;3.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:21:36;4.60;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:24:40;4.20;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:27:43;6.00;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:30:48;3.90;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:33:52;5.10;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:36:56;5.20;;;4.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:40:01;4.00;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:43:05;4.50;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:46:09;4.70;;;4.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:49:12;4.40;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:52:15;4.60;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:55:19;2.50;;;2.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T07:58:22;7.00;;;3.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:01:26;4.20;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:04:30;4.60;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:07:33;4.70;;;4.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:10:37;5.20;;;4.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:13:40;5.50;;;4.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:16:44;6.10;;;4.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:19:47;4.40;;;4.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:22:50;6.50;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:25:54;4.80;;;4.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:28:57;5.30;;;4.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:32:00;4.60;;;4.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:35:04;5.20;;;4.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:38:08;4.50;;;4.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:41:12;4.80;;;4.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:44:17;4.30;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:47:21;4.30;;;3.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:50:26;5.20;;;2.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:53:30;4.00;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:56:36;4.80;;;3.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T08:59:40;4.10;;;3.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:02:47;6.60;;;3.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:05:51;3.90;;;3.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:08:55;3.40;;;2.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:12:06;3.40;;;3.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:15:11;3.70;;;3.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:18:15;3.70;;;3.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:24:33;4.90;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:27:38;4.30;;;3.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:30:56;6.50;;;4.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:34:00;3.90;;;3.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:37:03;4.70;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:40:08;4.70;;;4.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:43:29;4.70;;;4.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:46:35;5.10;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:49:39;4.70;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:52:46;5.20;;;4.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:56:08;4.40;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T09:59:12;5.40;;;4.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:02:16;4.70;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:05:22;5.10;;;4.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:08:27;5.70;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:11:35;5.20;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:14:39;4.80;;;4.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:17:43;5.40;;;4.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:20:46;3.70;;;3.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:23:50;4.80;;;4.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:26:54;4.10;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:30:02;3.50;;;2.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:33:16;4.50;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:36:20;4.60;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:39:26;4.40;;;2.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:42:30;4.40;;;2.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:45:40;2.90;;;2.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:48:54;2.40;;;2.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:52:12;3.40;;;2.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:55:18;4.30;;;2.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T10:58:23;3.80;;;2.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:01:26;3.80;;;2.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:04:37;2.80;;;1.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:07:44;2.60;;;1.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:10:52;2.30;;;1.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:13:55;3.40;;;2.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:16:59;2.60;;;1.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:20:04;4.70;;;2.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:23:13;3.10;;;1.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:26:17;3.80;;;1.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:29:22;2.10;;;1.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:32:28;4.60;;;2.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:35:31;3.20;;;1.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:38:35;3.30;;;1.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:41:38;2.20;;;1.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:44:42;1.60;;;0.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:47:46;3.80;;;1.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:50:51;2.40;;;1.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:53:55;3.70;;;1.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T11:56:59;3.60;;;1.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:00:08;1.90;;;1.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:03:14;3.40;;;1.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:06:19;4.10;;;1.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:09:28;2.50;;;1.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:12:32;4.20;;;2.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:15:36;3.90;;;2.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:18:43;4.70;;;2.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:21:47;8.80;;;2.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:24:51;3.30;;;2.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:28:08;4.00;;;3.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:31:13;3.30;;;2.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:34:17;3.80;;;3.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:37:21;2.80;;;2.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:40:25;5.30;;;3.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:43:28;5.00;;;3.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:46:32;5.70;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:49:35;3.30;;;2.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:52:38;3.40;;;2.90;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:55:42;4.90;;;3.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T12:58:47;4.90;;;4.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:01:51;4.30;;;3.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:04:54;4.60;;;4.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:07:58;7.40;;;6.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:11:02;8.30;;;6.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:14:05;6.30;;;4.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:17:09;6.10;;;5.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:20:13;6.90;;;6.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:23:17;5.70;;;5.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:26:21;5.60;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:29:24;5.30;;;4.60;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:32:28;8.00;;;5.10;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:35:32;5.70;;;5.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:38:36;4.80;;;4.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:41:41;4.40;;;4.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:44:44;4.80;;;4.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:47:48;6.40;;;4.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:50:51;4.40;;;3.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:53:55;4.10;;;3.30;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T13:56:59;4.20;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:00:04;6.80;;;3.50;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:03:10;5.10;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:06:13;4.70;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:09:24;5.80;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:12:28;3.90;;;3.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:15:32;4.40;;;3.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:18:36;4.50;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:21:39;5.90;;;4.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:24:43;5.20;;;4.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:27:46;5.20;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:30:52;4.90;;;4.40;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:33:55;5.70;;;4.00;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:36:58;4.90;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:40:02;5.30;;;3.80;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:43:07;4.90;;;3.70;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:46:10;6.60;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:49:14;5.60;;;4.20;;
50329;SDS011;37209;50.86914529;20.64685374;2023-04-25T14:52:17;5.90;;;4.30;;
