sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:23:42;47;31;;118;149553
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:26:12;43;27;;109;152042
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:28:42;49;31;;124;150162
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:31:13;56;31;;140;149617
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:33:43;50;31;;128;151244
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:36:14;54;32;;137;149784
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:38:44;56;34;;140;148217
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:41:14;52;31;;132;151810
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:43:45;49;30;;125;152408
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:46:16;45;33;;115;150284
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:48:46;54;32;;134;148808
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:51:16;57;34;;144;149970
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:53:50;48;32;;120;148202
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:56:17;46;34;;121;154718
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T00:58:48;52;35;;131;150148
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:01:18;47;34;;120;150179
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:03:50;43;33;;109;151329
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:06:20;43;33;;107;147459
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:08:50;49;34;;124;151564
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:11:20;47;32;;118;149128
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:13:50;44;32;;114;153627
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:16:21;46;33;;115;148914
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:18:51;50;33;;128;151547
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:21:21;47;34;;116;147457
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:23:52;43;31;;112;152844
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:26:21;43;31;;109;150072
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:28:52;41;30;;104;150519
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:31:22;48;32;;121;149550
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:33:53;51;33;;131;151543
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:36:23;61;35;;152;148995
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:38:54;46;30;;113;146779
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:41:24;61;36;;156;152746
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:43:55;52;30;;134;153586
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:46:26;54;34;;136;150272
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:48:56;50;31;;127;151004
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:51:26;45;31;;114;149813
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:53:57;62;35;;157;150910
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:56:31;63;36;;159;150679
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T01:58:59;47;32;;120;150480
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:01:29;53;32;;133;149856
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:03:59;54;33;;137;150728
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:06:31;51;32;;129;151008
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:09:00;53;31;;132;147861
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:11:30;42;31;;108;152497
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:14:00;49;30;;123;149872
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:16:31;48;30;;122;150463
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:19:01;54;32;;136;149474
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:21:32;50;31;;127;151428
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:24:02;52;32;;132;150998
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:26:33;45;32;;114;150125
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:29:03;49;33;;123;148216
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:31:33;49;32;;125;152610
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:34:04;50;31;;127;150536
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:36:35;53;33;;134;150150
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:46:38;45;29;;114;151080
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:49:08;46;33;;116;148623
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:51:39;50;31;;128;152060
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:54:09;45;30;;115;150602
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:56:39;38;29;;95;148219
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T02:59:10;43;29;;108;148743
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:01:40;55;30;;141;152058
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:04:10;42;29;;108;150788
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:06:41;49;28;;125;152261
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:09:11;52;30;;132;149476
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:11:42;53;32;;132;148841
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:14:12;59;32;;149;150857
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:16:43;51;31;;130;151857
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:19:16;54;31;;138;150850
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:21:44;50;29;;128;150863
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:24:14;46;29;;116;148900
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:26:45;49;28;;125;151239
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:29:15;44;29;;110;149574
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:31:46;47;29;;121;151639
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:34:16;52;28;;128;146533
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:36:46;49;29;;127;154025
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:39:16;51;29;;129;150219
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:41:47;51;31;;130;150192
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:44:17;50;30;;125;148952
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:46:47;47;28;;120;151274
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:49:17;46;31;;114;148681
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:54:53;49;29;;123;150598
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:57:24;49;31;;126;151716
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T03:59:55;49;31;;122;149247
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:02:25;43;29;;110;152328
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:04:57;45;33;;114;150653
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:07:26;40;30;;101;149157
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:09:56;41;32;;105;150318
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:12:27;50;34;;127;151861
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:14:57;44;30;;112;149801
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:17:27;51;35;;130;150091
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:19:58;46;36;;116;150353
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:22:28;41;33;;103;148973
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:24:59;54;39;;138;151887
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:27:29;47;37;;119;149483
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:30:00;48;39;;123;152364
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:32:31;44;36;;111;150813
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:35:01;39;39;;99;150388
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:37:31;51;44;;128;149902
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:40:06;44;42;;112;149560
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:42:32;49;43;;122;148189
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:45:03;45;46;;117;153494
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:47:34;61;51;;152;148659
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:50:13;49;49;;125;152044
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:52:33;41;49;;105;150745
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:55:04;41;50;;104;149018
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T04:57:35;39;51;;100;151936
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:00:06;46;53;;117;150463
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:02:37;48;57;;122;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:05:08;50;55;;126;150031
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:07:37;51;61;;131;151674
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:10:08;60;62;;152;150241
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:12:38;53;61;;132;147958
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:15:08;43;62;;112;152758
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:17:39;47;65;;115;144827
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:20:10;55;70;;144;156498
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:22:42;54;76;;138;150553
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:25:11;47;76;;118;149882
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:27:41;51;82;;129;149203
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:30:11;42;80;;108;152266
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:32:42;50;87;;126;149891
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:35:13;47;85;;117;148507
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:37:43;38;89;;99;153235
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:40:13;53;91;;133;150030
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:42:43;44;92;;111;149767
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:45:14;42;93;;105;147342
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:47:44;46;103;;120;153892
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:50:14;44;105;;110;149216
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:52:44;50;109;;127;151390
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:55:15;41;109;;104;148914
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T05:57:45;55;113;;141;151380
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:00:16;45;106;;115;150599
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:02:46;42;106;;107;150458
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:05:17;57;111;;144;149883
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:07:47;53;112;;133;150328
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:10:17;44;110;;113;150945
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:12:47;55;112;;133;143175
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:15:17;44;107;;116;156423
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:22:53;45;99;;114;150671
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:25:45;49;120;;125;150534
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:27:54;44;180;;111;150964
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:30:26;53;205;;134;150341
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:32:56;58;227;;147;150288
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:35:26;51;237;;130;151504
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:37:56;43;249;;109;149327
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:40:26;47;277;;118;148742
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:42:57;47;299;;119;151272
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:45:27;61;291;;156;151189
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:48:15;49;247;;125;150342
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:50:27;44;230;;110;148190
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:52:58;45;305;;115;152642
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:55:28;52;310;;130;149346
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T06:57:58;41;148;;104;150649
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:00:29;37;139;;95;150352
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:02:58;47;141;;118;149644
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:05:28;48;128;;120;149308
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:07:59;48;118;;123;150941
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:10:29;41;127;;104;149133
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:12:59;50;152;;127;151596
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:15:30;50;229;;123;147370
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:18:00;45;257;;117;152766
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:20:31;51;299;;128;148412
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:23:00;37;317;;94;152150
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:25:31;38;336;;97;149460
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:28:01;47;268;;120;152085
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:30:31;52;225;;131;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:33:01;48;368;;121;149217
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:35:32;48;385;;121;150930
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:38:02;51;249;;128;149503
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:40:32;43;405;;110;151111
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:43:02;43;384;;109;150228
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:45:33;49;206;;124;149206
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:48:03;59;119;;147;148145
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:50:34;51;118;;132;153800
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:53:04;49;130;;125;150667
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:55:34;45;155;;111;146438
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T07:58:04;62;239;;159;153246
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:00:35;53;158;;134;149628
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:03:05;49;140;;123;150245
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:05:35;48;142;;121;148903
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:08:07;52;170;;135;153281
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:10:36;43;213;;108;149617
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:13:07;47;193;;120;150831
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:15:37;47;168;;120;150569
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:18:08;51;161;;128;149124
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:20:38;46;172;;117;151171
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:23:08;50;174;;128;150757
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:25:39;44;158;;111;150848
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:28:09;43;152;;109;149905
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:30:39;53;182;;135;150708
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:33:10;51;320;;128;148439
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:35:39;54;441;;138;151813
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:38:10;49;486;;122;148530
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:40:40;51;370;;126;147867
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:43:13;51;410;;130;152654
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:45:41;48;460;;123;151674
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:48:12;45;452;;115;151757
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:51:01;46;462;;114;148122
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:53:22;45;457;;114;151062
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:55:45;48;461;;122;152411
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T08:58:15;54;464;;137;149759
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:00:48;49;472;;125;151309
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:03:16;48;497;;122;150412
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:05:46;47;429;;118;148134
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:08:16;43;228;;111;153352
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:10:47;43;197;;108;150200
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:13:23;48;176;;121;148341
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:15:51;49;371;;124;150556
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:18:24;50;335;;127;152292
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:20:49;44;341;;112;149998
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:23:20;46;465;;116;149018
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:25:50;44;553;;114;152931
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:28:24;54;565;;133;145842
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:30:54;59;595;;150;150149
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:33:20;56;372;;146;153981
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:36:01;51;196;;129;149338
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:38:21;52;174;;132;151731
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:40:52;45;159;;113;149760
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:45:53;52;174;;132;149743
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:48:24;48;199;;120;148942
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:53:24;45;349;;114;150226
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:55:55;51;307;;130;151358
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T09:58:25;50;289;;128;151079
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:00:56;51;336;;128;150365
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:03:26;48;449;;122;149417
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:06:00;43;528;;110;151541
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:08:34;51;362;;126;147128
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:10:58;43;313;;112;153420
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:13:28;52;323;;132;150347
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:15:58;51;321;;128;150277
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:18:28;59;340;;150;150065
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:20:59;55;344;;139;151635
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:23:29;42;347;;107;150362
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:26:00;46;474;;116;150400
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:28:53;50;351;;127;151274
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:31:02;41;457;;105;150047
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:33:39;59;600;;150;150268
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:38:33;50;414;;130;154312
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:41:04;44;386;;111;149282
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:43:35;38;463;;98;151545
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:46:19;60;494;;151;150456
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:48:35;41;502;;105;150564
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:51:11;42;475;;106;151329
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:53:35;49;564;;125;150106
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T10:58:36;44;486;;112;150138
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:01:06;42;488;;104;148561
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:03:40;47;183;;122;152803
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:06:11;56;160;;143;151071
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:08:47;52;428;;132;149591
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:11:08;46;603;;117;150122
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:13:38;50;377;;127;150782
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:16:08;44;236;;112;149631
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:18:42;52;206;;133;150675
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:21:09;56;172;;142;150007
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:23:39;42;157;;108;151300
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:26:10;45;170;;114;150530
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:28:40;39;198;;100;150087
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:31:11;49;250;;124;150759
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:33:43;46;299;;118;150854
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:36:12;47;344;;119;150377
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:38:42;53;464;;130;145504
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:41:13;34;410;;89;154154
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:43:43;46;250;;117;149893
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:46:14;54;196;;135;149985
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:48:45;48;211;;123;151938
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:51:15;47;240;;116;147651
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:53:45;40;214;;98;145478
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:56:15;45;215;;119;157143
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T11:58:58;41;232;;105;150506
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:03:46;45;336;;111;147244
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:11:21;45;359;;115;150823
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:13:53;43;301;;110;151145
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:16:21;45;188;;111;147627
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:18:52;47;191;;120;150521
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:21:22;46;212;;118;153748
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:23:53;55;235;;139;149646
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:26:23;42;265;;108;151061
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:28:53;53;479;;130;147101
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:31:24;53;472;;134;150674
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:33:54;52;515;;131;150446
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:36:24;55;212;;138;150128
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:38:54;43;192;;110;150873
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:41:25;47;171;;118;149096
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:43:55;43;166;;112;153578
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:46:25;51;339;;126;148140
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:48:56;46;531;;117;149789
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:51:28;47;498;;119;150211
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:53:57;47;205;;122;152873
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:56:28;45;178;;115;151369
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T12:58:57;41;199;;105;150022
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T13:01:28;45;281;;113;149985
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T13:03:59;49;208;;125;150157
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T13:06:30;51;191;;129;151454
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T13:09:00;51;357;;129;150841
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T13:11:31;54;219;;136;150305
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T13:14:01;48;171;;122;150150
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-25T13:16:31;47;169;;119;150663
