sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:00:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:00:34;4.10;4.10;4.10;3.88;30.96;30.95;30.93;30.83;26.58;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:03:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:03:02;3.76;3.76;3.76;3.56;28.40;28.39;28.38;28.28;24.38;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:05:30;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.97;24.98;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:05:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:07:57;3.99;3.99;3.99;3.77;30.13;30.12;30.11;30.00;25.87;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:07:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:10:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:10:24;4.25;4.25;4.25;4.02;32.10;32.09;32.08;31.96;27.56;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:12:50;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.66;25.57;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:12:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:15:17;4.24;4.24;4.24;4.01;32.04;32.03;32.01;31.90;27.51;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:15:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:17:44;4.03;4.03;4.03;3.81;30.46;30.45;30.43;30.32;26.14;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:17:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:20:12;4.06;4.06;4.06;3.84;30.66;30.65;30.63;30.52;26.32;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:20:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:22:39;4.15;4.15;4.15;3.92;31.33;31.33;31.31;31.20;26.90;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:22:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:25:06;3.96;3.96;3.96;3.75;29.92;29.92;29.90;29.80;25.69;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:25:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:27:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:27:33;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.08;25.08;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:30:00;3.90;3.90;3.90;3.69;29.47;29.47;29.45;29.35;25.30;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:30:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:32:27;3.97;3.97;3.97;3.75;29.97;29.96;29.94;29.84;25.73;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:32:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:34:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:34:54;3.90;3.90;3.90;3.69;29.47;29.47;29.45;29.35;25.30;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:37:24;4.15;4.15;4.15;3.92;31.33;31.33;31.31;31.20;26.90;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:37:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:39:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:39:51;3.93;3.93;3.93;3.72;29.68;29.67;29.65;29.55;25.47;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:42:18;3.86;3.86;3.86;3.65;29.14;29.14;29.12;29.02;25.02;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:42:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:44:46;3.81;3.81;3.81;3.60;28.78;28.77;28.76;28.66;24.71;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:44:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:47:14;4.04;4.04;4.04;3.82;30.49;30.48;30.46;30.35;26.17;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:47:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:49:41;4.34;4.34;4.34;4.10;32.79;32.78;32.76;32.65;28.15;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:49:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:52:08;4.27;4.27;4.27;4.04;32.23;32.22;32.20;32.09;27.67;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:52:09;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:54:37;4.28;4.28;4.28;4.04;32.30;32.29;32.27;32.16;27.73;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:54:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:57:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:57:04;3.97;3.97;3.97;3.76;30.00;29.99;29.97;29.87;25.75;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:59:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T00:59:31;3.88;3.88;3.88;3.67;29.28;29.27;29.25;29.15;25.13;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:01:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:01:58;3.63;3.63;3.63;3.43;27.40;27.40;27.38;27.29;23.53;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:04:25;3.33;3.33;3.33;3.15;25.13;25.12;25.11;25.02;21.57;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:04:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:06:53;3.17;3.17;3.17;3.00;23.96;23.95;23.94;23.85;20.57;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:06:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:09:20;3.31;3.31;3.31;3.13;25.00;24.99;24.98;24.89;21.46;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:09:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:11:50;3.41;3.41;3.41;3.23;25.77;25.76;25.75;25.66;22.12;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:11:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:14:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:14:17;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.29;20.08;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:16:44;3.17;3.17;3.17;3.00;23.98;23.97;23.96;23.88;20.58;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:16:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:19:10;3.47;3.47;3.47;3.28;26.23;26.23;26.21;26.12;22.52;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:19:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:21:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:21:39;3.37;3.37;3.37;3.19;25.48;25.48;25.46;25.37;21.88;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:24:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:24:06;3.01;3.01;3.01;2.85;22.76;22.75;22.74;22.66;19.53;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:26:33;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.96;19.79;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:26:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:29:03;3.28;3.28;3.28;3.10;24.76;24.75;24.74;24.65;21.25;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:29:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:31:31;3.24;3.24;3.24;3.06;24.48;24.47;24.45;24.37;21.01;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:31:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:33:59;3.12;3.12;3.12;2.95;23.54;23.53;23.52;23.43;20.20;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:33:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:36:27;3.24;3.24;3.24;3.06;24.46;24.45;24.44;24.35;21.00;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:36:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:38:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:38:57;3.14;3.14;3.14;2.97;23.71;23.71;23.69;23.61;20.36;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:41:24;3.18;3.18;3.18;3.01;24.01;24.00;23.99;23.90;20.61;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:41:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:43:51;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.23;20.89;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:43:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:46:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:46:18;3.05;3.05;3.05;2.89;23.07;23.06;23.05;22.97;19.80;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:48:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:48:45;3.32;3.32;3.32;3.14;25.05;25.05;25.03;24.95;21.51;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:51:13;3.39;3.39;3.39;3.21;25.63;25.63;25.61;25.52;22.00;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:51:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:53:40;3.03;3.03;3.03;2.87;22.90;22.89;22.88;22.80;19.66;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:53:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:56:10;3.03;3.03;3.03;2.86;22.86;22.85;22.84;22.76;19.62;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:56:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:58:38;3.36;3.36;3.36;3.18;25.36;25.35;25.34;25.25;21.77;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T01:58:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:01:32;3.21;3.21;3.21;3.04;24.25;24.24;24.23;24.15;20.82;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:01:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:04:13;3.15;3.15;3.15;2.98;23.78;23.77;23.76;23.67;20.41;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:04:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:06:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:06:40;3.14;3.14;3.14;2.97;23.70;23.70;23.68;23.60;20.35;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:09:07;3.31;3.31;3.31;3.13;25.03;25.03;25.01;24.93;21.49;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:09:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:11:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:11:40;3.55;3.55;3.55;3.35;26.78;26.77;26.76;26.66;22.99;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:14:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:14:36;3.53;3.53;3.53;3.34;26.66;26.66;26.64;26.55;22.89;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:17:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:17:13;3.31;3.31;3.31;3.13;25.03;25.02;25.00;24.92;21.48;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:19:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:19:41;3.35;3.35;3.35;3.17;25.33;25.32;25.30;25.22;21.74;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:22:07;3.52;3.52;3.52;3.33;26.58;26.57;26.56;26.47;22.82;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:22:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:24:34;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.26;22.64;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:24:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:27:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:27:02;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.89;23.19;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:29:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:29:29;3.68;3.68;3.68;3.48;27.80;27.79;27.78;27.68;23.86;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:31:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:31:56;3.61;3.61;3.61;3.41;27.23;27.23;27.21;27.12;23.38;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:34:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:34:22;3.58;3.58;3.58;3.39;27.05;27.04;27.03;26.93;23.22;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:36:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:36:49;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.15;24.27;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:39:17;3.48;3.48;3.48;3.29;26.31;26.30;26.29;26.20;22.59;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:39:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:41:43;3.40;3.40;3.40;3.21;25.66;25.66;25.64;25.55;22.03;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:41:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:44:11;3.53;3.53;3.53;3.34;26.70;26.69;26.68;26.59;22.92;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:44:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:46:38;3.44;3.44;3.44;3.26;26.01;26.01;25.99;25.90;22.33;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:46:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:49:05;3.62;3.62;3.62;3.43;27.37;27.36;27.34;27.25;23.49;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:49:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:51:31;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.34;24.43;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:51:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:53:58;3.73;3.73;3.73;3.53;28.17;28.16;28.14;28.04;24.18;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:53:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:56:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:56:25;3.47;3.47;3.47;3.28;26.18;26.17;26.15;26.06;22.47;0.48
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:58:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T02:58:52;3.62;3.62;3.62;3.42;27.34;27.33;27.31;27.22;23.47;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:01:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:01:20;3.55;3.55;3.55;3.36;26.80;26.79;26.78;26.69;23.01;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:03:47;3.71;3.71;3.71;3.51;28.04;28.03;28.01;27.92;24.07;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:03:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:06:14;3.83;3.83;3.83;3.62;28.89;28.89;28.87;28.77;24.80;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:06:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:08:41;3.77;3.77;3.77;3.56;28.45;28.44;28.43;28.33;24.42;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:08:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:11:08;3.99;3.99;3.99;3.77;30.11;30.10;30.09;29.98;25.85;0.49
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:11:09;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:13:35;3.79;3.79;3.79;3.59;28.64;28.63;28.61;28.51;24.58;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:13:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:16:03;3.89;3.89;3.89;3.68;29.40;29.39;29.37;29.27;25.24;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:16:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:18:31;3.97;3.97;3.97;3.75;29.98;29.97;29.96;29.85;25.74;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:18:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:20:58;4.04;4.04;4.04;3.82;30.53;30.52;30.51;30.40;26.21;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:20:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:23:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:23:25;4.19;4.19;4.19;3.96;31.67;31.66;31.64;31.53;27.19;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:25:52;4.20;4.20;4.20;3.97;31.74;31.73;31.71;31.60;27.25;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:25:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:28:19;4.23;4.23;4.23;4.00;31.98;31.97;31.95;31.84;27.45;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:28:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:30:45;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.59;28.10;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:30:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:33:12;4.51;4.51;4.51;4.26;34.06;34.05;34.03;33.91;29.24;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:33:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:35:40;4.33;4.33;4.33;4.09;32.68;32.67;32.65;32.54;28.05;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:35:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:38:07;4.53;4.53;4.53;4.29;34.23;34.22;34.20;34.08;29.38;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:38:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:40:38;4.61;4.61;4.61;4.36;34.85;34.84;34.82;34.70;29.91;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:40:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:43:31;4.57;4.57;4.57;4.32;34.54;34.53;34.51;34.39;29.65;0.54
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:43:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:46:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:46:03;4.85;4.85;4.85;4.59;36.63;36.62;36.60;36.47;31.45;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:48:30;4.92;4.92;4.92;4.65;37.13;37.12;37.10;36.97;31.88;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:48:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:50:59;5.08;5.08;5.08;4.81;38.39;38.38;38.36;38.23;32.96;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:50:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:53:26;5.08;5.08;5.08;4.81;38.41;38.39;38.37;38.24;32.97;0.55
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:53:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:56:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:56:12;4.74;4.74;4.74;4.48;35.81;35.80;35.78;35.66;30.74;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:58:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T03:58:39;4.77;4.77;4.77;4.51;36.04;36.03;36.01;35.88;30.94;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:01:06;4.61;4.61;4.61;4.36;34.82;34.81;34.79;34.67;29.89;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:01:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:03:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:03:36;4.69;4.69;4.69;4.43;35.42;35.41;35.39;35.26;30.40;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:06:05;4.68;4.68;4.68;4.43;35.38;35.37;35.35;35.23;30.37;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:06:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:08:40;4.84;4.84;4.84;4.58;36.59;36.58;36.56;36.43;31.41;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:08:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:11:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:11:08;4.76;4.76;4.76;4.50;35.93;35.92;35.90;35.78;30.85;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:13:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:13:36;4.64;4.64;4.64;4.39;35.07;35.05;35.04;34.91;30.10;0.53
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:16:02;4.92;4.92;4.92;4.65;37.13;37.12;37.10;36.97;31.88;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:16:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:18:30;5.21;5.21;5.21;4.92;39.34;39.32;39.30;39.17;33.77;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:18:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:20:58;5.34;5.34;5.34;5.05;40.34;40.33;40.31;40.17;34.63;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:20:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:23:29;4.92;4.92;4.92;4.65;37.18;37.17;37.15;37.02;31.92;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:23:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:25:56;4.92;4.92;4.92;4.65;37.13;37.12;37.10;36.97;31.88;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:25:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:28:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:28:36;5.13;5.13;5.13;4.85;38.72;38.71;38.69;38.55;33.24;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:31:21;5.14;5.14;5.14;4.86;38.84;38.83;38.80;38.67;33.34;0.50
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:31:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:33:49;5.19;5.19;5.19;4.91;39.21;39.20;39.18;39.04;33.66;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:33:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:36:17;5.22;5.22;5.22;4.94;39.46;39.45;39.43;39.29;33.88;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:36:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:38:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:38:47;5.31;5.31;5.31;5.02;40.12;40.11;40.09;39.95;34.44;0.51
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:41:22;5.33;5.33;5.33;5.04;40.23;40.22;40.20;40.06;34.54;0.52
78124;SPS30;68979;48.83228775;10.07975740;2023-04-25T04:41:23;;;;;;;;;;
