sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-04-25T00:02:23;6.3;;6.7;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:07:57;6.8;;7.2;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:10:12;6.7;;6.9;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:12:47;5.9;;6;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:15:43;6.1;;6.2;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:17:56;7;;7.4;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:23:24;6.8;;7.2;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:25:34;6.1;;6.4;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:30:58;5.8;;6.2;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:37:48;6.8;;6.1;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:40:19;6.2;;6.9;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:45:19;6.7;;6.4;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:47:47;6.8;;7.1;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:50:37;6.5;;7.3;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:55:11;6.1;;6.8;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T00:57:58;6.3;;6.3;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:00:03;6.2;;6.5;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:02:28;6;;6.2;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:07:18;6.7;;6.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:09:41;7.1;;7.5;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:12:26;6.7;;7.1;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:16:49;6.2;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:19:31;6.7;;6.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:22:34;6.8;;7;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:24:54;7.7;;7.9;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:30:36;7;;7.4;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:32:55;6.6;;6.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:35:34;7.2;;7.8;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:38:33;7.1;;7.4;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:40:50;7.6;;7.8;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:46:26;7.1;;7.4;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:48:40;6.9;;7.2;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:51:15;7.4;;7.9;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:54:11;6.4;;6.6;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T01:56:24;7.3;;7.7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:01:51;6.3;;6.5;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:04:02;6.6;;6.9;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:06:34;6.3;;6.3;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:09:26;5.8;;5.9;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:14:05;6.1;;6.3;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:16:35;6;;6.2;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:26:48;6.6;;6.8;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:29:37;5.8;;6;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:31:42;6.2;;6.3;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:36:55;5.5;;5.7;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:39:42;5.3;;5.6;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:41:46;4.6;;4.8;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:48:57;4.5;;4.7;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:51:20;4.3;;4.4;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T02:57:07;4.1;;4.2;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:00:12;3.8;;3.9;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:05:14;4.3;;4.5;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:08:16;4.5;;4.9;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:13:14;4;;4.8;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:21:10;4.2;;4.3;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:24:08;4.5;;4.5;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:26:24;4.9;;5.1;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:29:00;3.9;;5.6;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:31:57;4.5;;4.3;3.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:36:44;3.9;;5.1;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:39:39;4.6;;4.3;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:41:51;4.7;;5;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:49:27;4.9;;5.6;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:51:37;6.5;;7.3;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:54:08;5.4;;6.1;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T03:59:07;4.9;;5.4;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:04:26;5;;5.2;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:06:32;5.2;;5.6;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:11:47;4.9;;5.3;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:13:51;4.7;;5.1;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:21:08;4.8;;5.3;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:23:28;5.3;;5.8;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:26:13;6;;6.6;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:33:23;5.8;;6.8;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:36:06;5.2;;6.2;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:39:10;5.9;;5.7;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:41:31;6.2;;6.3;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:47:16;5.9;;6.7;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:52:15;5.3;;6.6;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T04:55:16;6.1;;5.9;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:03:10;5.8;;6.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:08:24;6.4;;6.6;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:11:01;5.9;;7.2;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:13:58;6.3;;6.4;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:18:46;5.3;;6.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:21:41;5.9;;5.7;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:23:53;6.2;;6.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:26:26;6.4;;7.3;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:29:20;5.6;;6.2;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:34:00;6.2;;6.8;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:36:52;5.8;;6.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:44:19;6.5;;7.5;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:49:15;6.3;;6.7;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:51:42;5.6;;6;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:56:34;6.7;;7.6;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T05:59:00;6.1;;7.2;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:01:47;5.6;;6.1;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:06:12;6;;6.9;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:08:56;5.7;;6.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:10:57;5.9;;6.5;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:16:01;6.2;;6.9;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:19:04;6.1;;6.6;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:27:06;5.7;;6.5;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:29:40;6.1;;6.9;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:34:42;5.9;;6.8;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:37:12;5.3;;6.2;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:40:05;5;;5.6;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:42:12;4.7;;5.3;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:47:31;5.4;;6.1;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:52:04;4.7;;5.6;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:56:56;5.2;;6.1;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T06:59:21;4.5;;5.2;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:02:07;4.8;;5.5;3.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:06:33;5.5;;6.3;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:09:17;5.7;;6.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:16:22;4.6;;6.9;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:21:45;5.7;;5.7;3.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:24:26;5.1;;6.8;4.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:27:27;4.6;;6;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:32:23;4.7;;5.4;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:35:02;5.6;;5.7;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:38:02;4.5;;6.5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:40:18;5.2;;5.1;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:45:52;4.4;;6.1;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:50:41;5;;5.2;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:53:38;4.3;;5.9;4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:55:50;4.2;;5.2;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T07:58:24;4.6;;5.4;3.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:03:28;4.3;;4.9;3.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:08:51;4.2;;5.1;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:15:41;3.7;;4.3;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:18:12;4.6;;5.3;3.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:21:04;4.1;;4.9;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:25:41;3.8;;4.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:28:31;4.6;;5.8;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:33:04;3.9;;4.8;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:35:31;3.7;;4.5;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:40:23;3.6;;4.1;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:45:34;3.7;;4.4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:50:24;3.8;;4.5;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:52:47;3.3;;3.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T08:59:54;3.5;;3.7;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:02:36;3.6;;4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:05:40;2.9;;4.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:10:40;3;;3.4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:16:00;2.9;;3.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:18:39;3.1;;3.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:21:38;2.7;;3.1;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:26:32;2.8;;3.3;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:29:31;3.4;;4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:31:44;2.9;;3.3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:34:19;2.5;;2.9;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:37:17;3;;3.4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:42:02;3.6;;4.2;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:44:56;3.5;;3.9;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:47:07;2.4;;2.6;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:54:39;2.5;;2.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T09:57:10;2.8;;3.1;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:00:00;3.1;;3.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:04:34;2.8;;3.2;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:07:29;2.4;;2.7;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:09:28;2.6;;2.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:11:54;2.8;;3.1;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:16:45;2.5;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:21:56;2.9;;3.1;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:24:39;2.6;;2.8;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:29:04;3;;3.2;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:31:47;2.8;;2.9;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:34:51;2.6;;2.7;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:37:12;3.1;;3.4;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:42:55;2.7;;2.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:45:14;2.8;;3.2;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:47:53;3.4;;3.8;3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:51:06;3;;3.3;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:53:14;3.3;;3.7;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T10:58:47;2.6;;2.8;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:01:03;2.3;;2.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:03:40;2.4;;2.6;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:06:37;2.9;;3.1;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:14:19;2.8;;3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:16:29;2.3;;2.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:19:01;2.8;;2.9;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:21:54;2;;2;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:26:34;2.4;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:29:26;2;;2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:31:33;2.7;;2.8;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:36:53;2.4;;2.5;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:41:25;1.9;;2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:44:14;2.4;;2.6;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:48:42;2.7;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:51:28;2.2;;2.4;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:53:30;2.1;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T11:58:54;2.3;;2.5;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:01:25;1.6;;1.8;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:03:25;1.9;;2.2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:08:31;1.8;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:11:20;1.3;;1.4;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:14:20;1.9;;2.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:19:21;1.7;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:22:24;2;;2.1;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:27:22;2.1;;2.2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:30:23;1.6;;1.7;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:32:40;1.7;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:35:18;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:43:08;2.3;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:46:04;2.1;;2.5;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:48:18;1.8;;2.3;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:50:52;1.9;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:53:47;2.3;;2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T12:58:32;1.4;;2.5;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:03:34;1.8;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:08:56;1.5;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:11:04;1.6;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:13:33;1.8;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:16:22;1.6;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:20:56;1.3;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:25:48;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:33:02;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:40:12;1.2;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:42:55;1.4;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:44:57;1.8;;1.9;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:50:00;1.7;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:53:03;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:55:23;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T13:58:03;1.5;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:03:22;1.8;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:09:00;1.5;;1.6;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:11:16;1.7;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:13:52;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:21:39;1.9;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:24:34;2.1;;2.1;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:26:47;1.5;;1.5;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:29:20;1.7;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:39:48;2.4;;2.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:41:57;2.1;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:47:16;2.3;;2.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:49:24;1.9;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:51:52;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T14:54:40;1.8;;1.8;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:01:58;2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:09:11;1.9;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:11:13;2.4;;2.5;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:13:35;2;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:21:42;1.7;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:24:24;2.1;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:27:26;1.8;;1.8;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:29:45;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:35:24;1.6;;1.6;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:40:19;1.8;;1.8;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:42:56;1.6;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:48:55;2;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:53:48;1.7;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:56:46;2;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T15:59:01;2.2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:01:36;1.6;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:04:33;2;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:14:46;2.3;;2;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:16:57;2;;2.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:22:21;2.2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:24:30;2.3;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:27:00;1.7;;2.3;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:29:50;2;;1.7;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:34:26;2.2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:36:55;2.1;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:44:14;2;;2.1;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:46:41;2.2;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:53:55;2;;2.2;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T16:58:42;1.6;;2;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T17:01:05;1.9;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T17:06:52;2.2;;1.9;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T17:09:13;2;;2.2;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T17:11:55;2.1;;2.1;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T17:14:57;2.4;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T17:17:15;2.3;;2.3;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T17:22:55;2.2;;2.2;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-04-25T17:27:50;1.9;;1.9;2.1;;;;;;
