sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-04-25T00:02:12;2.9;2.9;2.8;2.7;;;;1.0;213.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:04:42;3.3;3.3;3.2;3.0;;;;1.0;231.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:07:11;2.9;2.9;2.8;2.6;;;;1.0;270.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:09:41;3.4;3.4;3.2;3.0;;;;1.0;249.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:12:11;3.3;3.2;3.2;2.9;;;;1.0;242.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:14:42;3.2;3.2;3.1;2.9;;;;1.0;232.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:17:12;3.6;3.5;3.4;3.1;;;;1.0;216.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:19:42;3.0;3.0;2.9;2.7;;;;1.0;216.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:22:13;3.2;3.1;3.1;2.8;;;;1.0;221.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:24:43;3.7;3.7;3.6;3.3;;;;1.0;231.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:27:13;3.5;3.5;3.4;3.1;;;;1.0;242.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:29:43;3.2;3.2;3.1;2.8;;;;1.0;237.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:32:13;4.4;4.4;4.2;3.9;;;;1.0;210.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:34:43;4.2;4.1;4.0;3.7;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:37:12;5.6;5.6;5.4;5.0;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:39:42;4.0;4.0;3.9;3.6;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:42:12;4.0;4.0;3.9;3.6;;;;1.0;240.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:44:43;3.3;3.2;3.1;2.9;;;;1.0;271.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:47:14;4.3;4.2;4.0;3.7;;;;1.0;190.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:49:45;4.5;4.4;4.2;3.9;;;;1.0;149.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:52:15;4.8;4.7;4.5;4.1;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:54:46;4.5;4.4;4.3;3.9;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:57:16;4.2;4.2;4.1;3.8;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T00:59:47;4.7;4.6;4.4;4.0;;;;1.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:02:20;4.6;4.5;4.3;3.9;;;;1.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:04:49;5.7;5.6;5.4;4.9;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:07:19;4.4;4.3;4.2;3.8;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:09:49;5.2;5.1;4.9;4.5;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:12:21;4.6;4.5;4.3;3.9;;;;1.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:14:52;4.3;4.2;4.1;3.7;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:17:24;4.5;4.5;4.3;4.0;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:19:56;5.6;5.5;5.4;4.9;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:22:26;5.2;5.2;5.1;4.7;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:24:56;5.4;5.3;5.1;4.7;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:27:27;5.1;5.0;4.8;4.3;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:29:57;5.8;5.7;5.4;4.9;;;;2.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:32:27;5.2;5.1;4.8;4.3;;;;2.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:35:06;5.2;5.1;4.9;4.4;;;;2.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:37:39;5.5;5.4;5.1;4.6;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:40:11;5.2;5.1;4.9;4.3;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:42:42;5.6;5.5;5.2;4.6;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:45:13;5.4;5.3;5.1;4.6;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:47:43;4.8;4.8;4.6;4.2;;;;2.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:50:16;5.4;5.3;5.1;4.6;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:52:47;4.3;4.2;4.0;3.5;;;;2.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:55:19;5.2;5.1;4.8;4.2;;;;2.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T01:57:48;5.6;5.4;5.1;4.5;;;;2.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:00:18;5.3;5.2;4.9;4.4;;;;2.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:02:48;5.5;5.3;5.1;4.5;;;;2.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:05:20;4.8;4.7;4.5;4.1;;;;2.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:07:50;5.0;4.9;4.7;4.3;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:10:20;4.1;4.0;3.8;3.4;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:12:50;5.2;5.1;4.9;4.4;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:15:19;5.5;5.4;5.2;4.6;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:17:49;4.8;4.7;4.4;4.0;;;;1.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:20:19;5.0;4.9;4.7;4.2;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:22:50;4.5;4.4;4.2;3.8;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:25:23;4.8;4.7;4.6;4.2;;;;2.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:27:53;4.5;4.4;4.2;3.8;;;;2.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:30:23;4.6;4.6;4.5;4.1;;;;2.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:32:52;4.4;4.3;4.2;3.8;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:35:22;5.3;5.1;4.9;4.4;;;;2.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:37:53;4.4;4.3;4.1;3.7;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:40:22;4.8;4.7;4.5;4.1;;;;2.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:42:52;4.7;4.6;4.4;4.0;;;;2.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:45:22;3.9;3.9;3.7;3.3;;;;2.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:47:52;5.0;4.9;4.8;4.4;;;;2.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:50:23;4.1;4.1;3.9;3.6;;;;2.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:52:55;5.0;5.0;4.8;4.5;;;;2.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:55:24;3.6;3.5;3.4;3.1;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T02:57:54;4.1;4.0;3.8;3.5;;;;2.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:00:25;5.2;5.1;4.8;4.3;;;;2.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:02:57;4.9;4.8;4.6;4.1;;;;2.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:05:27;5.5;5.4;5.1;4.6;;;;2.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:07:57;4.5;4.5;4.3;3.9;;;;2.0;185.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:10:26;5.4;5.4;5.3;4.9;;;;2.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:12:56;5.7;5.7;5.6;5.2;;;;2.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:15:25;5.3;5.3;5.2;4.9;;;;2.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:17:55;5.7;5.6;5.6;5.3;;;;2.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:20:25;6.5;6.5;6.5;6.1;;;;2.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:22:54;5.9;5.9;5.8;5.4;;;;2.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:25:25;6.0;5.9;5.9;5.5;;;;2.0;181.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:27:58;5.4;5.4;5.3;5.1;;;;2.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:30:28;5.3;5.3;5.2;4.9;;;;2.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:32:57;6.3;6.3;6.3;6.0;;;;2.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:35:27;6.3;6.3;6.3;6.0;;;;2.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:37:58;6.0;6.0;6.0;5.7;;;;2.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:40:28;6.5;6.5;6.5;6.2;;;;2.0;191.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:42:57;6.1;6.1;6.1;5.8;;;;2.0;210.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:45:27;5.3;5.2;5.2;5.0;;;;2.0;236.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:47:57;5.9;5.9;5.9;5.7;;;;1.0;226.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:50:26;6.8;6.8;6.7;6.3;;;;1.0;228.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:52:56;7.3;7.3;7.2;6.8;;;;1.0;221.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:55:25;7.0;7.0;6.9;6.5;;;;1.0;241.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T03:57:55;7.9;7.9;7.9;7.5;;;;1.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:00:25;6.6;6.6;6.6;6.3;;;;1.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:02:55;7.1;7.1;7.0;6.7;;;;1.0;212.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:05:24;7.9;7.9;7.9;7.5;;;;1.0;209.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:07:54;8.2;8.2;8.2;7.8;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:10:24;7.6;7.6;7.6;7.2;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:12:55;7.1;7.1;7.1;6.8;;;;1.0;167.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:15:25;7.4;7.4;7.4;7.1;;;;2.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:17:54;7.7;7.6;7.5;7.1;;;;2.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:20:29;6.8;6.7;6.7;6.3;;;;2.0;159.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:23:00;6.9;6.9;6.8;6.5;;;;2.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:25:30;6.1;6.1;6.1;5.8;;;;2.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:28:01;6.0;6.0;5.9;5.6;;;;2.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:30:34;6.8;6.8;6.7;6.4;;;;2.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:33:06;5.3;5.3;5.2;4.9;;;;2.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:35:36;5.6;5.6;5.5;5.2;;;;2.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:38:09;5.1;5.1;5.1;4.8;;;;2.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:40:39;4.9;4.9;4.8;4.6;;;;2.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:43:11;5.1;5.1;4.9;4.5;;;;2.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:45:44;4.9;4.9;4.7;4.4;;;;2.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:48:14;4.9;4.8;4.7;4.3;;;;2.0;149.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:50:45;4.6;4.5;4.4;4.0;;;;2.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:53:15;5.0;4.9;4.7;4.3;;;;2.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:55:45;4.8;4.7;4.5;4.1;;;;2.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T04:58:14;5.4;5.3;5.1;4.7;;;;2.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:00:44;4.5;4.4;4.2;3.8;;;;2.0;125.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:03:13;3.9;3.9;3.7;3.4;;;;2.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:05:43;4.2;4.1;4.0;3.6;;;;2.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:08:13;3.8;3.8;3.7;3.4;;;;2.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:10:43;4.8;4.7;4.6;4.2;;;;2.0;185.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:13:13;5.0;4.9;4.7;4.3;;;;2.0;194.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:15:42;4.4;4.4;4.2;3.9;;;;2.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:18:12;4.1;4.1;4.0;3.7;;;;2.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:20:43;3.8;3.7;3.6;3.3;;;;2.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:23:12;4.1;4.0;3.9;3.6;;;;2.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:25:42;3.4;3.3;3.2;2.9;;;;2.0;202.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:28:12;3.5;3.5;3.4;3.1;;;;1.0;188.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:30:42;5.0;4.9;4.7;4.3;;;;1.0;217.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:33:13;4.3;4.2;4.0;3.6;;;;1.0;189.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:35:43;4.3;4.2;4.1;3.7;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:38:12;4.3;4.3;4.2;3.8;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:40:42;3.8;3.7;3.6;3.2;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:43:13;4.3;4.2;4.0;3.6;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:45:42;4.2;4.1;3.9;3.5;;;;1.0;213.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:48:13;4.0;3.9;3.7;3.3;;;;1.0;204.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:50:43;4.1;4.0;3.9;3.5;;;;1.0;194.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:53:13;4.1;4.1;4.0;3.7;;;;1.0;236.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:55:43;4.4;4.3;4.2;3.9;;;;1.0;233.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T05:58:12;4.1;4.1;4.0;3.7;;;;1.0;221.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:00:42;3.8;3.8;3.6;3.3;;;;1.0;188.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:03:13;3.7;3.7;3.5;3.1;;;;1.0;188.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:05:43;4.0;3.9;3.8;3.4;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:08:12;3.9;3.8;3.6;3.2;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:10:43;3.3;3.3;3.2;2.9;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:13:13;3.6;3.6;3.4;3.1;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:15:42;3.8;3.7;3.5;3.1;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:18:12;4.1;4.0;3.8;3.4;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:20:42;5.3;5.2;5.0;4.6;;;;1.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:23:11;4.5;4.5;4.3;3.9;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:25:41;3.6;3.6;3.4;3.1;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:28:12;3.3;3.2;3.1;2.7;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:30:41;3.6;3.5;3.4;3.1;;;;1.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:33:11;3.5;3.5;3.3;3.0;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:35:41;3.7;3.6;3.4;3.0;;;;1.0;130.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:38:11;3.6;3.5;3.3;3.0;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:40:40;3.6;3.5;3.3;2.9;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:43:11;3.6;3.5;3.3;2.9;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:45:43;3.4;3.3;3.1;2.7;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:48:12;3.1;3.0;2.7;2.3;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:50:42;3.6;3.5;3.3;2.8;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:53:12;3.0;2.9;2.6;2.2;;;;1.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:55:42;3.5;3.3;3.0;2.5;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T06:58:14;3.5;3.3;3.0;2.5;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:00:43;3.7;3.6;3.2;2.6;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:03:13;3.3;3.1;2.8;2.2;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:05:42;3.2;3.1;2.7;2.2;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:08:14;3.4;3.3;3.0;2.5;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:10:44;3.5;3.3;3.0;2.4;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:13:14;3.6;3.5;3.1;2.6;;;;1.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:15:45;3.4;3.3;3.0;2.5;;;;1.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:18:15;3.3;3.1;2.9;2.4;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:20:45;3.6;3.5;3.2;2.8;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:23:17;2.7;2.6;2.4;2.1;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:25:46;3.6;3.4;3.1;2.6;;;;1.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:28:16;2.9;2.8;2.5;2.1;;;;1.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:30:49;3.7;3.5;3.2;2.6;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:33:18;3.6;3.5;3.1;2.6;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:35:50;3.7;3.5;3.2;2.6;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:38:21;3.4;3.3;2.9;2.4;;;;1.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:40:51;4.1;3.9;3.4;2.8;;;;1.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:43:20;3.0;2.9;2.5;1.9;;;;1.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:45:51;3.5;3.3;2.9;2.4;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:48:21;4.2;3.9;3.5;2.8;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:50:51;3.4;3.2;2.9;2.3;;;;1.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:53:22;3.8;3.6;3.2;2.6;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:55:52;4.7;4.5;3.9;3.1;;;;1.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T07:58:23;4.8;4.5;3.9;3.1;;;;1.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:00:53;5.1;4.9;4.5;3.8;;;;1.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:03:23;3.2;3.1;2.8;2.4;;;;1.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:05:52;3.2;3.1;2.8;2.4;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:08:22;3.1;3.0;2.8;2.3;;;;1.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:10:52;3.3;3.2;2.9;2.4;;;;1.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:13:21;4.5;4.3;4.0;3.4;;;;1.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:15:51;2.8;2.7;2.5;2.1;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:18:20;2.9;2.8;2.6;2.2;;;;1.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:20:50;2.7;2.6;2.3;1.9;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:23:19;2.7;2.6;2.3;1.8;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:25:49;2.5;2.4;2.1;1.7;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:28:18;3.6;3.4;3.0;2.4;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:30:48;2.4;2.2;2.0;1.6;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:33:17;3.2;3.0;2.6;2.1;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:35:47;3.0;2.8;2.5;2.0;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:38:16;4.1;3.9;3.5;2.8;;;;1.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:40:48;2.5;2.4;2.2;1.8;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:43:19;2.9;2.8;2.5;2.0;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:45:49;1.8;1.8;1.6;1.3;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:48:23;3.7;3.5;3.2;2.6;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:50:56;3.1;3.0;2.8;2.4;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:53:27;2.7;2.6;2.4;2.0;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:55:58;2.3;2.2;2.0;1.6;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T08:58:30;2.5;2.4;2.1;1.7;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:01:01;2.7;2.6;2.3;1.8;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:03:32;2.8;2.7;2.4;1.9;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:06:03;3.3;3.2;2.9;2.4;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:08:32;2.2;2.1;1.9;1.6;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:11:04;2.1;2.0;1.8;1.5;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:13:34;2.1;2.0;1.9;1.6;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:16:08;1.7;1.6;1.5;1.3;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:18:38;1.6;1.6;1.5;1.3;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:21:08;1.4;1.3;1.3;1.1;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:23:44;1.7;1.6;1.5;1.3;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:26:16;1.8;1.8;1.6;1.4;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:28:46;1.7;1.7;1.5;1.3;;;;1.0;119.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:31:23;1.5;1.4;1.3;1.1;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:33:56;2.3;2.2;2.0;1.6;;;;1.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:36:29;2.4;2.3;2.1;1.7;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:38:59;2.0;1.9;1.7;1.4;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-04-25T09:41:30;2.4;2.3;2.3;2.1;;;;1.0;118.0;
