sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:02:25;8.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:04:52;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:07:19;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:09:47;8.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:12:14;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:14:42;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:17:10;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:19:38;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:22:05;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:24:32;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:26:59;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:29:26;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:31:54;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:34:21;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:36:48;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:39:15;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:41:42;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:44:10;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:46:39;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:49:06;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:51:34;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:54:02;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:56:29;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T00:58:57;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:01:24;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:03:52;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:06:20;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:08:49;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:11:16;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:13:43;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:16:11;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:18:40;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:21:12;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:23:43;8.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:26:11;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:28:40;8.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:31:10;8.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:33:38;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:36:06;7.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:38:33;7.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:41:00;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:43:28;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:45:55;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:48:23;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:50:50;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:53:17;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:55:44;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T01:58:11;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:00:40;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:03:08;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:05:39;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:08:08;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:10:36;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:13:04;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:15:32;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:17:59;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:20:30;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:22:58;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:25:25;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:27:52;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:30:20;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:32:48;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:35:15;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:37:43;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:40:11;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:42:38;6.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:45:06;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:47:33;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:50:00;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:52:27;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:54:54;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:57:21;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T02:59:49;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:02:16;6.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:04:43;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:07:10;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:09:37;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:12:05;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:14:32;6.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:16:59;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:19:27;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:21:54;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:24:21;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:26:48;6.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:29:16;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:31:43;5.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:34:10;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:36:37;5.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:39:04;5.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:41:33;5.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:44:00;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:46:27;5.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:48:54;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:51:21;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:53:51;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:56:18;5.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T03:58:45;5.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:01:13;5.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:03:40;5.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:06:08;5.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:08:35;5.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:11:03;5.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:13:30;4.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:15:57;4.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:18:25;5.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:20:52;4.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:23:19;4.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:25:47;4.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:28:15;4.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:30:43;4.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:33:14;5.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:35:46;5.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:38:14;4.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:40:42;5.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:43:13;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:45:41;5.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:48:08;5.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:50:35;5.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:53:04;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:55:32;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T04:57:59;6.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:00:26;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:02:54;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:05:21;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:07:48;6.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:10:16;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:12:43;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:15:10;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:17:38;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:20:07;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:22:36;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:25:03;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:27:31;7.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:29:58;7.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:32:26;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:34:53;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:37:20;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:39:48;7.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:42:15;7.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:44:42;7.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:47:09;7.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:49:36;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:52:03;8.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:54:30;8.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:56:58;8.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T05:59:25;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:01:52;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:04:19;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:06:46;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:09:14;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:11:41;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:14:08;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:16:35;8.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:19:02;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:21:29;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:23:56;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:26:23;9.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:28:51;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:31:18;9.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:33:45;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:36:12;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:38:39;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:41:06;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:43:34;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:46:01;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:48:28;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:50:55;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:53:23;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:55:50;9.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T06:58:18;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:00:45;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:03:12;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:05:39;9.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:08:07;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:10:34;8.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:13:01;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:15:29;8.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:17:56;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:20:23;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:22:50;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:25:18;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:27:45;6.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:30:12;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:32:40;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:35:07;6.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:37:36;5.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:40:04;6.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:42:32;6.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:45:00;6.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:47:28;6.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:49:55;6.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:52:23;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:54:50;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:57:18;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T07:59:46;6.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:02:13;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:04:40;6.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:07:07;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:09:34;6.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:12:04;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:14:31;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:17:05;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:19:33;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:22:00;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:24:27;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:26:54;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:29:21;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:31:50;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:34:19;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:36:47;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:39:14;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:41:42;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:44:11;7.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:46:41;7.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:49:10;6.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:51:45;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:54:18;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:56:49;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T08:59:16;6.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:01:44;6.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:04:13;7.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:06:40;7.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:09:09;7.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:11:38;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:14:22;7.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:17:07;7.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:19:36;8.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:22:07;8.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:24:39;8.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:27:10;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:29:40;7.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:32:24;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:35:00;8.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:37:30;8.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:39:59;8.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:42:29;8.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:44:59;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:47:28;9.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:49:56;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:52:26;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:54:54;9.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:57:23;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T09:59:55;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:02:25;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:04:54;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:07:24;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:10:03;9.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:12:34;9.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:15:03;9.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:17:33;9.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:20:05;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:22:44;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:25:12;10.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:27:40;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:30:17;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:32:45;10.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:35:28;9.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:38:08;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:40:36;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:43:40;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:46:28;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:49:00;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:51:33;10.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:54:06;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:56:43;10.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T10:59:19;9.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:01:52;9.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:04:39;9.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:07:38;10.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:10:06;10.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:12:33;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:15:04;10.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:17:32;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:20:00;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:22:28;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:24:56;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:27:23;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:29:51;8.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:32:20;9.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:34:48;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:37:15;9.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:39:46;9.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:42:13;9.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:44:41;9.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:47:08;10.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:49:36;10.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:52:05;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:54:37;10.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:57:04;10.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T11:59:31;10.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:01:58;11.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:04:31;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:06:59;11.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:09:32;11.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:12:01;10.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:14:35;10.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:17:04;10.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:19:38;11.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:22:22;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:24:50;12.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:27:20;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:29:55;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:32:23;12.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:34:50;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:37:17;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:39:44;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:42:11;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:44:39;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:47:06;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:49:33;12.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:52:01;12.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:54:28;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:56:55;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T12:59:23;11.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:01:50;11.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:04:17;11.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:06:44;11.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:09:12;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:11:39;12.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:14:07;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:16:34;13.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:19:01;13.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:21:31;13.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:23:59;12.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:26:27;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:28:54;14.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:31:21;14.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:33:50;13.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:36:17;13.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:38:45;14.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:41:14;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:43:46;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:46:14;15.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:48:42;14.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:51:14;15.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:53:42;15.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:56:09;13.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T13:58:38;13.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:01:05;12.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:03:32;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:06:00;12.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:08:27;12.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:10:55;14.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:13:22;16.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:15:50;16.38
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:18:18;16.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:20:46;16.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:23:13;17.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:25:40;15.31
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:28:09;12.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:30:37;14.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:33:04;15.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:35:32;13.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:37:59;12.69
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:40:27;12.25
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:42:54;12.19
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:45:21;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:47:49;12.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:50:16;15.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:52:43;13.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:55:11;12.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T14:57:39;12.13
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:00:07;11.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:02:37;11.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:05:04;10.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:07:32;9.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:09:59;10.06
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:12:27;12.75
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:14:55;14.94
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:17:22;15.50
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:19:49;16.88
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:22:17;17.44
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:24:44;17.81
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:27:12;18.56
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:29:39;19.00
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:32:07;18.63
34404;DS18B20;23116;47.660;9.126;2023-04-25T15:34:34;18.44
