sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:00:30;11.52;11.50;11.47;10.87;;;;102.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:01:32;11.60;11.60;11.60;11.07;;;;101.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:02:36;11.58;11.58;11.58;11.05;;;;99.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:03:38;12.35;12.33;12.32;11.72;;;;94.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:04:40;11.58;11.52;11.38;10.67;;;;93.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:05:42;10.88;10.88;10.88;10.37;;;;93.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:06:43;11.62;11.60;11.55;10.95;;;;93.00;1.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:07:45;11.73;11.73;11.73;11.18;;;;93.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:08:48;11.98;11.90;11.75;11.02;;;;94.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:09:50;11.72;11.63;11.38;10.62;;;;94.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:10:51;10.80;10.75;10.68;10.07;;;;93.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:11:53;11.82;11.80;11.80;11.22;;;;93.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:12:54;11.85;11.67;11.20;10.20;;;;93.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:13:57;10.85;10.83;10.80;10.23;;;;92.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:15:00;11.63;11.63;11.63;11.08;;;;91.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:16:02;10.63;10.63;10.63;10.13;;;;90.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:17:03;10.75;10.73;10.72;10.22;;;;90.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:18:06;11.63;11.58;11.42;10.70;;;;89.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:19:07;11.13;11.10;11.05;10.47;;;;88.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:20:10;11.18;11.18;11.18;10.65;;;;88.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:21:12;11.45;11.38;11.20;10.52;;;;88.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:22:14;11.35;11.32;11.25;10.60;;;;88.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:23:15;11.38;11.38;11.35;10.77;;;;88.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:24:20;11.53;11.43;11.18;10.38;;;;88.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:25:21;11.58;11.45;11.18;10.32;;;;88.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:26:24;10.88;10.87;10.85;10.30;;;;88.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:27:25;10.95;10.92;10.85;10.27;;;;88.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:28:27;11.97;11.80;11.43;10.52;;;;88.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:29:28;10.63;10.62;10.53;9.98;;;;87.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:30:31;10.23;10.23;10.23;9.75;;;;87.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:31:32;10.80;10.80;10.80;10.28;;;;86.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:32:34;11.50;11.37;11.02;10.08;;;;85.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:33:35;12.32;12.10;11.48;10.27;;;;83.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:34:37;12.50;12.27;11.63;10.40;;;;83.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:35:38;10.80;10.75;10.62;9.97;;;;83.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:36:40;10.68;10.65;10.55;9.93;;;;83.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:37:41;11.43;11.30;11.05;10.22;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:38:43;11.33;11.22;11.03;10.25;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:39:46;10.63;10.62;10.62;10.13;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:40:48;11.13;11.05;10.85;10.17;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:41:49;10.00;10.00;10.00;9.52;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:42:53;10.37;10.35;10.30;9.80;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:43:54;10.93;10.90;10.82;10.20;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:44:58;11.02;10.90;10.63;9.85;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:45:59;10.30;10.28;10.23;9.72;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:47:02;10.07;10.07;10.07;9.60;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:48:03;9.77;9.77;9.77;9.32;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:49:06;10.28;10.28;10.28;9.78;;;;84.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:50:07;9.50;9.47;9.38;8.87;;;;83.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:51:10;10.77;10.58;10.17;9.17;;;;80.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:52:15;10.03;9.92;9.60;8.82;;;;79.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:53:16;9.27;9.27;9.25;8.82;;;;78.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:54:18;8.75;8.75;8.75;8.35;;;;78.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:55:21;8.82;8.82;8.82;8.40;;;;77.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:56:23;8.77;8.77;8.77;8.38;;;;77.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:57:24;8.62;8.62;8.62;8.20;;;;77.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:58:26;8.27;8.27;8.27;7.88;;;;79.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T00:59:27;7.88;7.88;7.88;7.50;;;;81.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:00:30;7.83;7.83;7.83;7.48;;;;82.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:01:31;7.65;7.65;7.65;7.25;;;;80.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:02:34;7.75;7.75;7.75;7.40;;;;75.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:03:37;8.10;8.10;8.10;7.73;;;;71.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:04:41;7.75;7.75;7.75;7.37;;;;67.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:05:42;7.80;7.80;7.80;7.43;;;;64.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:06:44;7.20;7.20;7.20;6.85;;;;60.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:07:46;7.00;7.00;7.00;6.65;;;;57.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:08:48;6.97;6.97;6.97;6.65;;;;57.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:09:51;7.07;7.07;7.07;6.77;;;;55.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:10:55;6.82;6.82;6.82;6.47;;;;52.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:11:56;7.35;7.35;7.35;7.03;;;;50.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:12:59;6.93;6.93;6.93;6.58;;;;51.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:14:00;6.48;6.48;6.48;6.20;;;;52.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:15:02;6.85;6.85;6.85;6.53;;;;53.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:16:04;7.22;7.22;7.22;6.90;;;;53.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:17:06;6.87;6.87;6.87;6.55;;;;54.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:18:09;6.90;6.90;6.90;6.57;;;;55.00;2.83;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:19:12;7.05;7.05;7.05;6.73;;;;56.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:20:17;7.10;7.10;7.10;6.78;;;;57.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:21:21;6.73;6.73;6.73;6.43;;;;58.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:22:22;7.12;7.12;7.12;6.78;;;;59.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:23:24;7.10;7.10;7.10;6.77;;;;60.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:24:25;7.03;7.03;7.03;6.72;;;;60.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:25:27;7.60;7.60;7.60;7.27;;;;60.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:26:29;7.38;7.38;7.38;7.03;;;;60.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:27:31;7.42;7.42;7.42;7.10;;;;61.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:28:34;7.43;7.43;7.43;7.10;;;;61.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:29:36;7.05;7.05;7.05;6.68;;;;61.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:30:38;7.00;7.00;7.00;6.67;;;;60.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:31:40;6.78;6.78;6.78;6.45;;;;58.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:32:42;6.85;6.85;6.85;6.55;;;;56.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:33:43;6.50;6.50;6.50;6.20;;;;53.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:34:45;6.45;6.45;6.45;6.17;;;;52.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:35:47;6.47;6.47;6.47;6.18;;;;51.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:36:50;6.55;6.55;6.55;6.25;;;;51.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:37:52;6.18;6.18;6.18;5.88;;;;51.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:38:53;6.53;6.53;6.53;6.23;;;;51.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:39:55;6.18;6.18;6.18;5.92;;;;52.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:40:58;5.98;5.98;5.98;5.72;;;;52.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:41:59;6.48;6.48;6.48;6.17;;;;52.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:43:01;6.43;6.43;6.43;6.13;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:44:03;6.48;6.48;6.48;6.18;;;;52.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:45:06;6.05;6.05;6.05;5.77;;;;51.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:46:08;6.20;6.20;6.20;5.92;;;;49.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:47:11;6.08;6.08;6.08;5.80;;;;48.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:48:12;5.75;5.75;5.75;5.47;;;;48.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:49:15;5.90;5.90;5.90;5.62;;;;49.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:50:17;6.20;6.20;6.20;5.92;;;;49.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:51:19;6.25;6.25;6.25;5.95;;;;49.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:52:22;5.97;5.97;5.97;5.70;;;;49.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:53:24;5.88;5.88;5.88;5.60;;;;49.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:54:25;6.18;6.18;6.18;5.88;;;;49.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:55:27;6.18;6.18;6.18;5.90;;;;49.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:56:29;6.13;6.13;6.13;5.85;;;;49.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:57:32;6.20;6.20;6.20;5.90;;;;48.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:58:33;6.15;6.15;6.15;5.85;;;;47.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T01:59:35;5.98;5.98;5.98;5.72;;;;45.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:00:37;6.37;6.37;6.37;6.07;;;;44.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:01:39;6.15;6.15;6.15;5.88;;;;43.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:02:40;6.10;6.10;6.10;5.80;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:03:42;6.48;6.48;6.48;6.18;;;;42.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:04:43;6.38;6.38;6.38;6.12;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:05:45;6.50;6.50;6.50;6.18;;;;41.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:06:46;6.22;6.22;6.22;5.93;;;;41.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:07:49;6.13;6.13;6.13;5.85;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:08:50;6.23;6.23;6.23;5.93;;;;42.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:09:52;6.43;6.43;6.43;6.13;;;;43.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:10:54;6.23;6.23;6.23;5.95;;;;46.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:11:56;6.48;6.48;6.48;6.17;;;;50.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:12:58;6.45;6.45;6.45;6.15;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:14:00;6.02;6.02;6.02;5.77;;;;55.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:15:06;6.18;6.18;6.18;5.88;;;;56.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:16:08;5.85;5.85;5.85;5.57;;;;55.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:17:09;6.12;6.12;6.12;5.82;;;;54.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:18:12;5.87;5.87;5.87;5.62;;;;53.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:19:16;5.82;5.82;5.82;5.55;;;;52.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:20:18;5.95;5.95;5.95;5.65;;;;52.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:21:20;5.75;5.75;5.75;5.48;;;;55.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:22:22;5.85;5.85;5.85;5.57;;;;56.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:23:24;6.25;6.25;6.25;5.97;;;;56.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:24:26;5.77;5.77;5.77;5.50;;;;55.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:25:28;6.05;6.05;6.05;5.78;;;;54.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:26:30;6.12;6.12;6.12;5.82;;;;52.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:27:31;5.92;5.92;5.92;5.65;;;;49.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:28:33;6.03;6.03;6.03;5.73;;;;48.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:29:34;6.07;6.07;6.07;5.78;;;;48.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:30:37;6.03;6.03;6.03;5.75;;;;48.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:31:38;6.38;6.38;6.38;6.10;;;;52.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:32:40;6.10;6.10;6.10;5.82;;;;57.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:33:41;6.00;6.00;6.00;5.72;;;;56.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:34:43;6.27;6.27;6.27;5.98;;;;54.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:35:44;6.32;6.32;6.32;6.03;;;;53.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:36:47;5.90;5.90;5.90;5.62;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:37:48;5.97;5.97;5.97;5.70;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:38:52;5.83;5.83;5.83;5.57;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:39:53;5.87;5.87;5.87;5.60;;;;52.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:40:55;5.50;5.50;5.50;5.25;;;;51.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:41:56;5.90;5.90;5.90;5.60;;;;49.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:42:58;5.77;5.77;5.77;5.52;;;;48.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:43:59;5.67;5.67;5.67;5.42;;;;47.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:45:01;5.70;5.70;5.70;5.45;;;;45.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:46:02;5.48;5.48;5.48;5.27;;;;44.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:47:04;5.17;5.17;5.17;4.92;;;;44.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:48:06;5.27;5.27;5.27;5.02;;;;43.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:49:08;5.58;5.58;5.58;5.33;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:50:09;5.23;5.23;5.23;4.98;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:51:12;4.95;4.95;4.95;4.72;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:52:13;5.07;5.07;5.07;4.83;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:53:15;5.17;5.17;5.17;4.92;;;;42.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:54:17;5.22;5.22;5.22;4.97;;;;41.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:55:19;4.97;4.97;4.97;4.73;;;;41.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:56:20;5.43;5.43;5.43;5.15;;;;41.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:57:22;5.40;5.40;5.40;5.17;;;;41.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:58:23;5.15;5.15;5.15;4.92;;;;41.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T02:59:25;5.25;5.25;5.25;5.02;;;;42.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:00:30;5.28;5.28;5.28;5.03;;;;46.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:01:32;5.37;5.37;5.37;5.13;;;;52.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:02:33;5.57;5.57;5.57;5.32;;;;57.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:03:35;6.07;6.07;6.07;5.78;;;;59.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:04:36;5.08;5.08;5.08;4.85;;;;59.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:05:39;5.02;5.02;5.02;4.78;;;;57.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:06:40;4.83;4.83;4.83;4.63;;;;56.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:07:42;4.57;4.57;4.57;4.35;;;;54.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:08:44;4.53;4.53;4.53;4.33;;;;50.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:09:47;4.57;4.57;4.57;4.35;;;;46.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:10:48;4.40;4.40;4.40;4.20;;;;44.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:11:50;4.62;4.62;4.62;4.38;;;;42.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:12:51;4.43;4.43;4.43;4.23;;;;39.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:13:53;4.80;4.80;4.80;4.57;;;;36.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:14:54;4.50;4.50;4.50;4.30;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:15:56;4.85;4.85;4.85;4.62;;;;36.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:16:57;4.70;4.70;4.70;4.48;;;;34.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:17:59;4.93;4.93;4.93;4.72;;;;33.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:19:00;4.90;4.90;4.90;4.70;;;;33.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:20:03;4.87;4.87;4.87;4.65;;;;32.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:21:05;4.68;4.68;4.68;4.43;;;;32.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:22:07;4.72;4.72;4.72;4.50;;;;32.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:23:08;5.33;5.33;5.33;5.07;;;;31.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:24:10;5.42;5.42;5.42;5.15;;;;31.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:25:13;4.95;4.95;4.95;4.72;;;;31.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:26:15;5.67;5.63;5.58;5.25;;;;32.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:27:16;5.22;5.20;5.17;4.87;;;;32.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:28:18;5.02;5.02;5.02;4.78;;;;32.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:29:20;5.25;5.25;5.25;5.02;;;;32.00;4.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:30:24;4.98;4.98;4.98;4.77;;;;32.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:31:25;5.15;5.15;5.15;4.93;;;;32.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:32:27;5.22;5.22;5.22;4.98;;;;31.17;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:33:28;5.27;5.27;5.27;5.05;;;;31.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:34:30;5.22;5.22;5.22;4.97;;;;31.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:35:31;5.13;5.13;5.13;4.92;;;;31.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:36:33;5.23;5.23;5.23;4.98;;;;32.33;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:37:36;5.40;5.40;5.40;5.13;;;;33.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:38:37;5.05;5.05;5.05;4.82;;;;32.67;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:39:39;5.23;5.23;5.23;4.98;;;;32.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:40:41;5.37;5.37;5.37;5.12;;;;32.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:41:43;5.28;5.28;5.28;5.03;;;;32.83;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:42:44;5.68;5.68;5.68;5.40;;;;33.00;5.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-04-25T03:43:46;5.27;5.27;5.27;5.03;;;;33.50;5.00;
