sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:00:43;36.68;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:01:45;36.67;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:02:47;36.64;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:03:50;36.65;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:04:52;36.64;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:05:54;36.80;30.89;41.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:06:58;36.65;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:08:04;36.62;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:09:08;36.65;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:10:11;36.63;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:11:15;36.68;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:12:17;36.67;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:13:18;36.65;30.54;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:14:20;36.64;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:15:22;36.60;31.33;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:16:24;36.61;29.92;42.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:17:26;36.63;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:18:28;36.60;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:19:30;36.58;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:20:32;36.61;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:21:34;36.62;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:22:36;36.55;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:23:38;36.55;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:24:40;36.59;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:25:46;36.57;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:26:48;36.59;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:27:50;36.56;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:28:51;36.58;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:29:53;36.61;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:30:55;36.58;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:31:57;36.62;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:32:59;36.56;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:34:03;36.55;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:35:05;36.56;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:36:08;36.62;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:37:10;36.57;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:38:11;36.68;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:39:13;36.61;31.68;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:40:15;36.60;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:41:17;36.59;31.68;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:42:19;36.59;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:43:21;36.60;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:44:24;36.90;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:45:29;36.62;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:46:32;36.67;26.91;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:47:35;36.63;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:48:37;36.54;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:49:39;36.52;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:50:41;36.58;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:51:44;36.62;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:52:48;36.57;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:53:52;36.60;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:54:54;36.56;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:55:56;36.48;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:56:58;36.53;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:58:04;36.49;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T00:59:07;36.59;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:00:10;36.57;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:01:12;36.56;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:02:14;36.57;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:03:17;36.53;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:04:21;36.55;31.33;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:05:25;36.56;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:06:27;36.56;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:07:29;36.62;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:08:31;36.53;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:09:33;36.48;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:10:36;36.52;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:11:38;36.59;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:12:41;36.59;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:13:43;36.57;29.92;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:14:46;36.60;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:15:47;36.52;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:16:49;36.53;30.89;39.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:17:51;36.56;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:18:54;36.63;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:19:56;36.54;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:21:12;36.60;29.57;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:22:15;36.58;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:23:21;36.57;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:24:24;36.55;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:25:27;36.56;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:26:29;36.56;30.89;39.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:27:32;36.57;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:28:35;36.51;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:29:37;36.53;28.32;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:30:40;36.53;29.92;39.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:31:45;36.59;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:32:48;36.56;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:33:50;36.62;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:34:55;36.54;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:35:57;36.61;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:37:00;36.56;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:38:03;36.60;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:39:07;36.54;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:40:11;36.60;28.67;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:41:14;36.57;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:42:16;36.58;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:43:18;36.56;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:44:20;36.55;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:45:24;36.58;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:46:28;36.57;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:47:30;36.56;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:48:33;36.58;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:49:35;36.61;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:50:40;36.58;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:51:43;36.59;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:52:45;36.60;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:53:48;36.57;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:54:51;36.59;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:55:53;36.62;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:56:57;36.60;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:58:00;36.56;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T01:59:23;36.58;30.54;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:00:25;36.57;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:01:26;36.50;30.54;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:02:45;36.58;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:04:00;36.62;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:05:08;36.57;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:06:15;36.58;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:07:21;36.55;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:08:26;36.62;31.33;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:09:29;36.57;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:10:34;36.55;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:11:58;36.58;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:13:09;36.62;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:14:17;36.55;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:15:35;36.56;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:16:48;36.56;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:17:53;36.54;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:18:55;36.53;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:19:57;36.52;23.90;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:21:01;36.51;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:22:03;36.53;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:23:05;36.61;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:24:07;36.54;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:25:10;36.51;28.32;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:26:13;36.50;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:27:15;36.52;29.92;39.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:28:17;36.50;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:29:19;36.52;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:30:21;36.54;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:31:23;36.54;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:32:25;36.55;30.54;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:33:28;36.50;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:34:31;36.56;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:35:34;36.57;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:36:39;36.53;28.32;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:37:41;36.50;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:38:43;36.52;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:39:45;36.57;28.67;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:40:47;36.54;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:41:48;36.49;30.54;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:42:50;36.60;26.91;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:43:56;36.53;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:44:58;36.58;30.54;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:46:00;36.48;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:47:02;36.50;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:48:04;36.51;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:49:06;36.52;30.89;39.78;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:50:10;36.52;29.92;43.86;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:51:13;36.47;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:52:17;36.52;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:53:26;36.52;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:54:28;36.54;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:55:31;36.64;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:56:35;36.55;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:57:39;36.51;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:58:41;36.52;30.54;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T02:59:43;36.55;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:00:47;37.66;28.67;42.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:01:50;36.45;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:02:53;36.62;30.89;43.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:03:55;36.65;29.92;41.96;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:04:58;36.80;28.67;42.65;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:06:01;36.95;29.92;43.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:07:06;37.01;30.89;44.76;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:08:08;36.88;29.92;43.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:09:12;36.61;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:10:13;36.52;28.32;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:11:17;36.55;29.92;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:12:21;36.66;29.92;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:13:26;36.57;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:14:28;36.49;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:15:30;36.56;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:16:32;36.60;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:17:34;36.61;30.89;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:18:36;36.73;28.67;42.09;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:19:40;36.81;29.92;43.39;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:20:42;36.97;30.89;47.74;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:21:44;36.90;30.89;45.11;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:22:46;36.78;30.89;42.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:23:48;36.59;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:24:50;36.65;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:25:56;36.68;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:26:57;36.65;30.89;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:27:59;36.66;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:29:04;36.61;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:30:07;36.57;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:31:10;36.66;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:32:12;36.78;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:33:14;36.71;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:34:16;36.65;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:35:18;36.66;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:36:20;36.89;29.92;42.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:37:22;37.17;31.68;48.40;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:38:23;36.96;30.89;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:39:25;36.88;30.89;41.26;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:40:27;36.88;28.67;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:41:47;37.00;30.89;44.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:42:51;37.12;31.68;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:43:53;37.22;32.35;45.01;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:44:57;36.98;28.67;44.47;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:46:00;37.00;28.67;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:47:02;37.30;31.68;45.20;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:48:04;37.14;28.67;44.80;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:49:09;37.08;28.67;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:50:29;36.78;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:51:31;36.72;29.92;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:52:36;36.92;29.92;42.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:53:38;37.31;31.68;43.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:55:09;36.91;29.57;42.29;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:56:13;36.81;30.54;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:57:15;36.85;31.68;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:58:17;36.79;30.54;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T03:59:19;36.85;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:00:21;36.77;30.89;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:01:26;36.81;30.89;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:02:27;36.71;29.92;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:03:29;36.82;30.89;43.86;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:04:31;36.88;30.89;43.29;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:05:35;36.91;31.68;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:06:37;36.62;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:07:49;36.80;30.54;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:08:51;36.63;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:09:53;36.72;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:11:01;37.01;31.68;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:12:03;36.82;26.91;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:13:09;36.55;30.89;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:14:10;36.60;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:15:16;36.62;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:16:21;36.76;30.89;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:17:26;36.71;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:18:28;36.53;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:19:31;36.58;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:20:42;36.84;29.92;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:21:44;36.55;29.92;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:22:47;36.65;28.67;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:23:50;36.58;29.92;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:24:52;36.49;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:26:02;36.62;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:27:03;36.82;30.89;40.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:28:19;36.94;26.91;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:29:39;36.61;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:30:57;36.50;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:31:59;36.65;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:33:03;36.55;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:34:05;36.63;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:35:08;36.72;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:36:13;36.60;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:37:17;36.68;26.91;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:38:22;36.66;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:39:25;36.51;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:40:49;37.14;29.92;40.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:41:57;36.99;28.67;41.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:43:10;36.60;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:44:25;37.62;29.92;44.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:45:46;36.50;28.67;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:47:05;36.48;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:48:28;36.96;29.92;40.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:49:46;36.62;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:51:08;36.55;29.92;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:52:23;36.90;31.33;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:53:54;36.52;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:55:15;37.05;29.92;44.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:56:40;36.63;30.89;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:58:09;36.80;30.89;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-04-25T04:59:20;36.62;29.57;40.33;;
