sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:01:12;55;99;;138;149674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:03:42;62;100;;157;150745
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:06:12;69;104;;174;150059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:08:42;67;102;;167;148946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:11:12;57;103;;143;149913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:13:42;60;100;;153;151396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:16:12;53;100;;132;147387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:18:42;54;101;;138;152509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:21:12;61;101;;154;149888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:23:42;62;102;;155;149641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:26:12;59;101;;149;150670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:28:42;63;102;;159;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:31:12;60;102;;149;148525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:33:42;64;100;;160;149757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:36:12;63;103;;160;150879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:38:42;62;101;;156;150706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:41:12;69;100;;174;149968
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:43:42;60;101;;150;148734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:46:12;59;100;;151;151853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:48:42;62;102;;156;149713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:51:19;55;101;;140;150490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:53:43;61;101;;154;150641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:56:14;62;102;;154;148977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T00:58:44;61;99;;155;150205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:01:14;59;101;;149;150876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:03:44;59;102;;150;150071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:06:16;67;101;;169;151170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:08:45;58;100;;148;151046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:11:16;62;100;;155;149549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:13:46;55;99;;138;149191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:16:16;52;100;;133;151282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:18:46;53;97;;133;148096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:21:16;68;102;;172;151676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:23:46;56;99;;141;149610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:26:16;59;100;;151;151605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:28:47;59;98;;147;149250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:31:18;51;98;;131;151650
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:33:48;61;100;;153;150011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:36:18;52;97;;131;150263
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:38:48;64;100;;162;150092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:41:18;59;99;;147;149463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:43:48;65;100;;164;150043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:46:18;64;98;;159;148332
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:48:48;54;99;;139;152224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:51:18;60;96;;151;149760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:53:48;55;99;;136;147213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:56:18;63;97;;161;152328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T01:58:48;55;100;;137;149449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:01:18;58;98;;146;149275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:03:48;61;98;;156;152068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:06:18;53;97;;134;150285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:08:48;63;96;;158;150078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:11:18;59;97;;148;149900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:13:48;62;98;;155;147939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:16:18;66;99;;168;151077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:18:48;54;96;;138;151156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:21:18;58;99;;145;149925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:23:48;64;97;;160;149183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:26:19;66;98;;166;150664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:28:49;54;95;;137;150078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:31:19;60;98;;150;149859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:33:49;59;98;;149;149887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:36:19;58;95;;147;149585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:38:49;52;99;;132;150888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:41:19;62;96;;156;149397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:43:49;62;96;;158;150903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:46:19;70;100;;176;150316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:48:49;62;95;;156;150064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:51:19;60;95;;150;149214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:53:49;69;98;;175;150611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:56:19;62;96;;154;148300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T02:58:49;64;97;;161;150893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:01:19;63;97;;160;150122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:03:49;67;96;;169;150937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:06:19;59;95;;149;149714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:08:49;60;96;;149;148201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:11:19;65;95;;165;152271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:13:49;63;97;;156;147383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:16:19;56;94;;142;150791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:18:49;59;94;;149;150952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:21:19;57;95;;144;150066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:23:50;62;94;;156;150437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:26:20;57;95;;145;150497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:28:50;57;93;;142;149445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:31:20;67;95;;169;149903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:33:50;64;97;;158;147434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:36:20;56;94;;144;151999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:38:50;62;95;;158;151310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:41:20;62;94;;157;149841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:43:50;62;96;;151;145267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:46:20;59;93;;155;155001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:48:55;62;97;;154;148930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:51:21;67;94;;169;149293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:53:51;53;92;;136;151890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:56:21;61;96;;155;150921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T03:58:51;55;92;;137;148661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:01:21;58;94;;146;149284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:03:51;62;95;;157;150541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:06:21;56;93;;141;149691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:08:51;51;91;;128;149776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:11:21;53;94;;137;152246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:13:51;61;94;;153;149529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:16:21;57;94;;144;149987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:18:51;65;93;;163;149973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:21:21;57;94;;144;149412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:23:51;54;95;;137;150487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:26:21;61;93;;154;150490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:28:51;65;94;;163;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:31:21;63;95;;159;149370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:33:51;60;92;;151;150517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:36:21;72;96;;179;148124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:38:51;60;94;;152;150131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:41:21;57;93;;146;151792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:43:51;70;96;;175;148690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:46:21;54;94;;137;151502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:48:51;56;91;;141;149918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:51:22;50;95;;127;150022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:53:51;55;92;;140;150073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:56:21;58;95;;146;149109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T04:58:52;57;93;;143;148323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:01:21;55;94;;142;152267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:03:52;53;93;;135;150074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:06:22;59;96;;148;149784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:08:52;60;94;;153;150696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:11:22;64;96;;161;149749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:13:52;56;93;;139;147523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:16:22;64;97;;163;152118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:18:52;67;95;;168;150365
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:21:22;65;95;;165;150183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:23:53;57;96;;143;150186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:26:22;62;95;;154;147706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:28:52;59;94;;150;151285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:31:22;57;95;;145;150952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:33:52;59;96;;146;147768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:36:22;57;95;;146;152912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:38:52;62;95;;154;147273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:41:22;59;95;;150;152240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:43:52;54;95;;136;149010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:46:22;59;94;;150;150776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:48:52;66;95;;164;148124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:51:22;67;95;;172;152671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:53:52;62;97;;157;149704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:56:22;67;95;;169;150163
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T05:58:52;55;93;;138;150229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:01:23;58;96;;146;149798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:03:52;61;94;;151;147605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:06:22;66;97;;168;152340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:08:53;81;98;;202;149565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:11:23;49;92;;125;150898
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:13:53;61;98;;154;149959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:16:23;62;94;;157;149708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:18:53;57;96;;144;150257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:21:23;67;96;;168;149319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:23:53;55;96;;139;150625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:26:23;69;97;;172;148959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:28:53;61;96;;155;150512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:31:23;52;94;;132;150553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:33:53;66;97;;167;150040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:36:23;61;94;;153;149445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:38:53;57;92;;145;150367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:41:23;69;99;;174;149739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:43:53;63;95;;158;150123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:46:23;61;93;;154;150210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:48:53;66;97;;167;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:51:23;57;93;;143;149232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:53:53;61;94;;149;144716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:56:23;54;92;;142;155555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T06:58:53;53;94;;135;150188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:01:23;59;93;;147;149356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:03:53;60;93;;153;151355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:06:23;68;95;;171;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:08:53;63;92;;158;148406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:11:23;59;94;;149;150486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:13:53;61;93;;154;150964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:16:23;63;95;;157;148777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:18:53;60;94;;150;148971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:21:23;63;95;;162;152080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:23:53;60;95;;151;150052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:26:23;59;95;;147;149291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:28:53;49;95;;123;149364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:31:23;60;95;;149;148614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:33:53;56;93;;142;150508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:36:23;59;98;;150;152080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:38:53;58;96;;146;149358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:41:23;49;93;;124;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:43:53;55;95;;140;151315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:46:24;53;98;;134;149736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:48:54;55;96;;139;150161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:51:24;54;97;;137;149488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:53:54;51;97;;130;150814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:56:24;61;96;;154;149474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T07:58:54;63;98;;158;149460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:01:24;56;96;;142;150518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:03:54;65;99;;164;150304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:06:24;69;100;;174;149901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:08:54;66;98;;164;148820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:11:24;65;98;;164;151282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:13:54;61;96;;149;145278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:16:24;52;98;;135;154008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:18:54;65;99;;162;149018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:21:24;60;99;;152;151423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:23:54;57;99;;143;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:26:24;67;101;;169;150630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:28:54;59;99;;148;149680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:31:24;61;100;;153;148832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:33:54;56;100;;142;150050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:36:24;59;102;;151;151518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:38:54;66;101;;165;149055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:41:25;56;102;;142;151038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:43:55;74;103;;186;149642
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:46:25;55;102;;139;151064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:48:57;69;106;;175;151192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:51:26;62;105;;156;150341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:53:56;55;104;;139;149322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:56:27;59;105;;150;150038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T08:58:57;49;106;;125;150330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:01:27;62;105;;157;150713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:03:57;70;110;;174;148599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:06:28;59;105;;149;150429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:09:04;62;111;;158;151209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:11:28;64;109;;163;151445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:14:11;68;112;;170;149038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:16:32;62;114;;160;152959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:19:02;51;111;;129;150113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:21:32;50;109;;127;151499
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:24:02;64;114;;161;150022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:26:32;69;116;;173;149439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:29:05;58;113;;147;149855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:31:33;60;114;;151;150337
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:34:03;65;115;;165;151134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:36:33;52;110;;131;150147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:39:04;62;114;;152;145158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:41:37;61;113;;160;155838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:44:05;60;115;;152;150406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:46:35;62;113;;157;149858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:49:07;62;116;;155;148089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:51:35;59;115;;148;150117
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:54:05;57;117;;146;152909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:56:35;53;117;;133;149853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T09:59:05;69;121;;173;150359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:01:36;62;121;;155;149441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:04:07;49;118;;124;151063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:06:37;57;118;;145;151316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:09:07;67;119;;169;150232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:11:38;59;117;;149;150138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:14:08;67;120;;168;148909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:16:38;58;117;;148;151497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:19:10;56;115;;141;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:21:42;57;114;;144;151541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:24:10;65;116;;163;150378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:26:41;67;115;;169;150788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:29:11;53;114;;132;148876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:31:44;52;116;;132;151250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:34:11;58;117;;143;146660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:36:41;60;115;;156;154040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:39:11;64;118;;160;149339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:41:48;65;118;;162;148958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:44:12;70;119;;178;151461
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:46:44;66;119;;168;151207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:49:34;60;120;;151;149980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:51:46;60;122;;154;152859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:54:15;65;120;;163;149231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:56:48;63;118;;160;150489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T10:59:17;55;117;;139;151171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T11:01:48;53;113;;135;150688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T11:04:24;60;111;;150;149834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T11:06:55;59;110;;149;151509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T11:09:19;64;110;;159;147739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T11:11:58;56;108;;144;151949
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T11:14:19;60;108;;153;150498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T11:16:56;61;108;;154;149942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T11:19:20;60;108;;151;150796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-25T11:21:50;50;108;;124;148348
