sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:00:00;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:02:26;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:04:53;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:07:22;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:09:48;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:12:14;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:14:41;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:17:07;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:19:33;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:22:00;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:24:26;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:26:52;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:29:18;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:31:44;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:34:10;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:36:36;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:39:02;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:41:30;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:43:57;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:46:23;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:48:50;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:51:26;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:53:53;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:56:20;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T00:58:48;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:01:15;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:03:46;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:06:13;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:08:39;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:11:06;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:13:33;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:16:01;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:18:28;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:20:54;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:23:22;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:25:50;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:28:16;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:30:43;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:33:09;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:35:35;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:38:01;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:40:28;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:42:54;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:45:21;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:47:48;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:50:18;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:52:44;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:55:11;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T01:57:42;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:00:09;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:02:38;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:05:08;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:07:37;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:10:04;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:12:39;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:15:19;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:17:54;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:20:22;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:22:48;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:25:14;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:27:42;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:30:09;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:32:36;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:35:02;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:37:33;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:39:59;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:42:26;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:44:53;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:47:20;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:49:46;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:52:12;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:54:40;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:57:07;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T02:59:36;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:02:02;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:04:29;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:06:55;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:09:21;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:11:47;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:14:14;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:16:40;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:19:06;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:21:35;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:24:03;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:26:29;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:28:55;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:31:21;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:33:48;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:36:16;2.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:38:41;1.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:41:08;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:43:40;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:46:10;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:48:37;1.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:51:03;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:53:31;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:56:32;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T03:59:05;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:01:31;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:03:57;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:06:24;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:08:58;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:11:24;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:13:50;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:16:16;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:18:44;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:21:11;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:23:40;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:26:07;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:28:51;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:31:27;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:33:53;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:36:20;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:38:48;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:41:23;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:43:54;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:46:40;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:49:17;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:52:01;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:54:46;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T04:57:16;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:00:18;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:03:11;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:05:49;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:08:38;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:11:24;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:14:02;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:16:37;1.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:19:25;1.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:22:29;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:25:14;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:28:13;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:30:57;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:33:29;2.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:35:56;2.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:38:23;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:41:25;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:43:58;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:46:30;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:49:18;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:52:08;2.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:54:42;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:57:17;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T05:59:43;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:02:09;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:04:37;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:07:03;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:09:29;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:11:55;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:14:21;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:16:49;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:19:15;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:21:43;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:24:10;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:26:36;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:29:03;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:31:29;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:33:59;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:36:27;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:38:59;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:41:25;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:43:52;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:46:29;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:48:58;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:51:24;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:53:52;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:56:27;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T06:59:06;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:01:35;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:04:05;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:06:33;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:09:00;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:11:26;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:13:52;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:16:18;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:18:45;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:21:11;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:23:39;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:26:10;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:28:49;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:31:17;5.68
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:33:44;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:36:12;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:38:39;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:41:05;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:43:31;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:45:59;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:48:27;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:50:53;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:53:19;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:55:51;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T07:58:18;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:00:49;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:03:34;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:06:02;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:08:32;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:10:58;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:13:24;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:15:51;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:18:17;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:20:43;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:23:11;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:25:47;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:28:15;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:30:42;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:33:11;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:36:00;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:38:27;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:40:54;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:43:23;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:45:53;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:48:33;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:51:06;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:53:33;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:56:02;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T08:58:32;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:00:58;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:03:27;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:05:54;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:08:21;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:10:47;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:13:20;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:16:15;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:21:55;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:24:38;5.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:27:09;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:29:40;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:32:29;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:34:57;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:37:28;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:40:13;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:42:51;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:45:17;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:47:44;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:50:16;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:53:03;6.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:55:38;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T09:58:06;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:00:35;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:03:15;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:05:56;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:08:23;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:10:49;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:13:16;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:15:43;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:18:09;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:20:35;6.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:23:12;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:25:40;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:28:06;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:30:32;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:32:59;8.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:35:27;8.18
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:38:14;7.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:40:40;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:43:41;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:46:18;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:48:55;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:51:27;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:54:08;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T10:56:39;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:01:47;6.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:04:31;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:09:49;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:12:15;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:14:42;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:17:09;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:19:36;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:22:03;7.68
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:24:34;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:27:01;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:29:30;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:31:56;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:34:24;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:36:53;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:39:20;4.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:41:47;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:44:16;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:46:44;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:49:10;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:51:46;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:54:12;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:56:43;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T11:59:09;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:01:39;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:04:13;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:06:42;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:09:12;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:11:52;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:14:28;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:16:57;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:19:24;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:21:51;4.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:24:26;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:27:06;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:29:34;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:32:00;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:34:29;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:36:57;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:39:25;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:41:51;5.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:44:20;5.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:46:48;5.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:49:14;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:51:41;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:54:08;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:56:35;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T12:59:02;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:01:31;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:03:57;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:06:23;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:08:49;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:11:16;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:13:42;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:16:08;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:18:35;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:21:01;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:23:28;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:25:55;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:28:27;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:30:54;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:33:20;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:35:48;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:38:23;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:40:50;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:43:21;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:45:49;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:48:15;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:50:42;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:53:08;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:55:35;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T13:58:03;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:00:35;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:03:02;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:05:30;3.36
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:07:57;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:10:23;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:12:48;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:15:15;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:17:41;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:20:08;3.05
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:22:34;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:25:00;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:27:26;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:29:53;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:32:19;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:34:46;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:37:12;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:39:38;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:42:04;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:44:30;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:46:57;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:49:22;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:51:48;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:54:15;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:56:42;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T14:59:08;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:01:34;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:04:00;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:06:26;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:08:53;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:11:19;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:13:48;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:16:14;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:18:40;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:21:06;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:23:33;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:25:59;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:28:25;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:30:51;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:33:17;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:35:43;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:38:09;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:40:36;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:43:02;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:45:28;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-25T15:47:56;3.11
