sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:02:11;85.33995753034978;;;213;149754
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:04:39;83.63624237169441;;;209;149935
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:07:10;86.78766743282873;;;219;151404
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:09:41;81.88276849386548;;;204;149482
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:12:10;76.01100576020903;;;192;151557
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:14:41;76.33740332927;;;191;150123
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:17:12;75.25483117434699;;;189;150688
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:19:42;92.46159057848276;;;232;150549
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:22:13;83.95466448118016;;;210;150081
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:24:43;74.77906186267845;;;187;150042
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:27:14;81.71536472554295;;;207;151991
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:29:44;82.18409236690187;;;205;149664
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:32:14;86.1746472851646;;;215;149696
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:34:45;83.92726303869979;;;210;150130
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:37:15;79.66608604200216;;;202;152135
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:39:46;81.55776673675189;;;203;149342
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:42:16;83.367682059328;;;209;150418
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:44:47;82.2725145196485;;;208;151691
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:47:18;80.5120566804879;;;200;149046
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:49:47;90.4289425498582;;;228;151279
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:52:18;78.80840622999787;;;197;149984
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:54:48;76.63291641850307;;;193;151110
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:57:18;86.65955752331844;;;214;148166
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T00:59:51;71.96366424821565;;;183;152577
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:02:20;95.28492451626622;;;239;150496
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:04:50;80.2500198638663;;;202;151028
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:07:21;86.07978320647193;;;216;150558
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:09:52;84.13469526094383;;;211;150473
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:12:22;85.76398721631134;;;212;148314
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:14:52;80.27181148045858;;;202;150987
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:17:23;77.40253927718139;;;196;151933
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:19:54;75.30693584890544;;;188;149787
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:22:24;66.44518272425249;;;168;151704
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:24:56;87.25722787406008;;;217;149214
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:27:27;87.80507011937027;;;223;152383
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:29:56;79.62813527446365;;;199;149947
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:32:27;85.8089321111658;;;215;150334
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:34:56;80.33680171598343;;;201;150118
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:37:27;73.52451483143972;;;184;150154
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:39:58;86.9231583403895;;;219;151168
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:42:27;70.96890599627112;;;177;149643
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:44:58;85.1001491583209;;;213;150176
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:47:29;93.47474384325004;;;234;150201
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:49:59;72.94004488618147;;;182;149712
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:52:29;76.88750908250215;;;194;151390
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:55:04;75.11837136977817;;;188;150163
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T01:57:30;74.60268119919841;;;188;151201
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:00:04;80.26171145517397;;;202;151006
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:02:31;75.74197234753606;;;190;150511
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:05:05;81.77973990053457;;;205;150404
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:07:33;83.10810810810811;;;205;148000
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:10:04;80.7579222476315;;;206;153050
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:12:33;82.41922318886743;;;207;150693
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:15:05;79.6262659436852;;;198;149197
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:17:34;71.75078560466646;;;180;150521
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:20:05;71.48388634062071;;;180;151083
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:22:36;76.78720213297784;;;192;150025
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:25:06;82.27072500248401;;;207;150965
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:27:36;89.4068277949657;;;223;149653
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:30:07;90.22976650718977;;;226;150283
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:32:36;85.68923371240302;;;215;150544
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:35:08;86.55626828417296;;;215;149036
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:37:38;79.71219425572356;;;202;152047
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:40:11;89.30351233903441;;;224;150498
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:42:38;85.93583457684929;;;215;150112
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:45:09;87.43227310662763;;;220;150974
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:47:38;74.74269726542984;;;187;150115
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:50:10;72.5504212066351;;;181;149689
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:52:40;85.57166627050154;;;216;151452
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:55:13;70.86283171078357;;;177;149867
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T02:57:41;75.39183916407644;;;190;151210
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:00:13;78.57214079170406;;;197;150435
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:02:42;75.74096589663351;;;190;150513
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:05:12;77.27469887557973;;;193;149855
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:07:44;78.01150271647197;;;196;150747
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:10:13;78.84153382620353;;;198;150682
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:12:43;88.11690175633007;;;220;149801
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:15:14;68.35432976990025;;;172;150978
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:17:44;89.14230645679409;;;222;149424
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:20:14;79.33936753300848;;;200;151249
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:22:45;70.76704507378268;;;176;149222
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:25:15;78.88582037289076;;;199;151358
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:27:47;94.53404422225472;;;237;150422
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:30:16;78.21749251745926;;;196;150350
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:32:46;89.43484365538306;;;224;150277
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:35:17;75.99771874212502;;;191;150794
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:37:47;86.61291610122136;;;217;150324
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:40:18;83.75098041822315;;;210;150446
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:42:48;84.7367299083351;;;212;150112
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:45:18;72.52585227838769;;;182;150567
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:47:51;88.54757929883138;;;221;149750
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:50:19;86.57893511899616;;;217;150383
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:52:49;88.26335877862596;;;222;150912
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:55:20;76.03294761063127;;;190;149935
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T03:57:50;74.09276201351729;;;186;150622
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:00:21;89.41637689137119;;;222;148966
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:02:51;82.75535939470366;;;210;152256
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:05:22;74.49803463295443;;;187;150608
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:07:51;79.84272187449848;;;199;149544
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:10:22;75.57476598340007;;;190;150844
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:12:52;77.1382893685052;;;193;150120
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:15:23;81.61322134185738;;;200;147035
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:17:53;86.34217808888165;;;221;153575
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:20:23;95.21216909787466;;;239;150611
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:22:54;86.64172638677135;;;215;148889
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:25:25;84.9869660052136;;;213;150376
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:27:56;82.04966371471963;;;208;152103
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:30:25;76.68041084556968;;;190;148669
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:32:57;80.31122247131742;;;203;151660
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:35:27;87.58082732838848;;;221;151403
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:37:57;84.9090450057802;;;213;150514
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:40:28;81.21136959174284;;;203;149979
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:42:58;82.55520378311225;;;206;149718
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:45:29;81.02606667852415;;;205;151803
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:47:59;71.4813409739832;;;179;150249
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:50:29;80.38041423767932;;;202;150783
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:53:00;85.89203291190046;;;214;149490
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:55:30;82.88059642304795;;;209;151302
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T04:58:01;79.41919698367494;;;198;149586
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:00:31;80.06847607044408;;;198;148373
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:03:01;74.04441351966969;;;188;152341
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:05:32;85.01878166481747;;;212;149614
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:08:02;79.71429135178865;;;202;152043
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:10:32;87.90681877210157;;;220;150159
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:13:04;86.04933495203917;;;215;149914
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:15:33;79.85360173016137;;;200;150275
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:18:04;88.56117869766088;;;223;151082
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:20:34;78.5345532101497;;;197;150507
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:23:05;92.22652553010116;;;229;148981
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:25:35;78.66130838658673;;;199;151790
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:28:07;78.7285605259282;;;196;149374
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:30:35;74.61896697713802;;;188;151168
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:33:06;83.06598687450912;;;208;150242
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:35:36;90.14339181131047;;;226;150427
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:38:09;76.12038445443737;;;191;150551
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:40:37;82.84182305630027;;;206;149200
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:43:09;83.61314982680133;;;210;150694
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:48:08;89.26977325477593;;;225;151227
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:50:39;86.9941139303648;;;218;150355
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:53:10;85.27991604843156;;;214;150563
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:55:42;74.76635514018692;;;186;149265
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T05:58:10;88.41838150747392;;;223;151326
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:00:47;87.26166490986964;;;218;149894
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:03:11;92.87058164204795;;;232;149886
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:05:42;82.20157255182274;;;207;151092
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:08:11;84.28424963050743;;;211;150206
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:10:51;86.68838335529529;;;216;149501
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:13:20;83.24194336905249;;;210;151366
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:15:47;98.87338153690936;;;245;148675
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:18:13;75.54246968792829;;;192;152497
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:20:43;79.54629152242764;;;198;149347
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:23:16;79.85380000794565;;;201;151026
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:25:54;80.21123622408598;;;201;150353
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:28:35;81.2419936148041;;;204;150661
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:30:49;78.85716550098076;;;199;151413
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:33:17;84.98922671774001;;;213;150372
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:35:50;90.93436048127705;;;229;151098
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:38:20;85.8420506268466;;;215;150276
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:40:48;87.62031198141388;;;220;150650
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:43:24;81.56085079162003;;;204;150072
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:45:49;78.14420795927995;;;196;150491
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:48:19;73.52843232586949;;;184;150146
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:50:50;93.29585551103403;;;234;150489
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:53:20;75.55510901235809;;;188;149295
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:55:51;70.60586935941937;;;179;152112
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T06:58:22;76.02217648675645;;;189;149167
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:00:55;87.8488893578853;;;222;151624
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:03:23;85.39221228344363;;;214;150365
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:05:53;82.32689477800903;;;207;150862
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:08:23;76.12535308140738;;;190;149753
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:10:56;75.90861821144458;;;191;150971
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:13:27;79.10507391130643;;;198;150180
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:15:58;92.28863837635919;;;231;150181
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:18:30;78.77951732549538;;;197;150039
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:20:57;82.39340852731782;;;206;150012
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:23:25;80.59421610155403;;;202;150383
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:25:57;74.89592255442902;;;188;150609
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:28:26;82.55005589326701;;;208;151181
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:30:56;90.63986956377067;;;227;150265
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:33:27;88.07295575762004;;;221;150557
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:35:57;87.17777033813191;;;217;149350
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:38:30;79.43810778427257;;;200;151061
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:40:58;82.28480127821051;;;206;150210
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:43:28;91.73025696489015;;;229;149787
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:45:58;85.01749577573476;;;213;150322
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:48:31;85.34623718809407;;;214;150446
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:51:00;79.30445871718064;;;199;150559
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:53:30;81.60947620714016;;;206;151453
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:56:01;88.1374944914066;;;220;149766
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T07:58:31;83.72129933340388;;;211;151216
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:01:02;79.61730614844647;;;200;150721
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:03:35;82.23024468511834;;;205;149580
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:06:03;80.9088763779793;;;200;148315
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:08:33;81.49260132961612;;;209;153879
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:11:04;70.30017375327036;;;176;150213
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:13:34;75.29630490355567;;;189;150605
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:16:07;82.8104893286483;;;207;149981
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:18:35;82.30343593651635;;;207;150905
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:21:06;89.27022591105002;;;223;149882
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:23:42;87.33971177895113;;;220;151134
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:26:06;76.91434599437831;;;192;149777
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:28:37;81.18218236807895;;;204;150772
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:31:10;77.38692799159647;;;194;150413
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:33:37;84.27695564475866;;;211;150219
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:36:08;81.67384909594354;;;205;150599
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:38:38;82.22239961682766;;;206;150324
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:41:11;82.81684478541995;;;206;149245
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:43:43;81.11247465235166;;;206;152381
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:46:18;89.41401884081111;;;224;150312
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:48:45;82.69018743109152;;;205;148748
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:51:21;72.72870228407437;;;185;152622
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:53:45;76.57232495380403;;;192;150446
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:56:21;76.15174531028846;;;191;150489
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T08:58:50;82.70902007791429;;;207;150165
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:01:14;86.41843593299905;;;216;149968
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:03:49;86.85134143681466;;;219;151293
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:06:19;77.9840848806366;;;196;150800
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:08:46;77.36943907156673;;;194;150447
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:11:16;75.68916980931641;;;190;150616
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:13:47;89.04506159282847;;;223;150261
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:16:20;86.84912951675233;;;218;150606
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:18:47;79.1582967043895;;;199;150837
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:21:18;82.6495777684614;;;207;150273
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:26:20;77.80710982314761;;;196;151143
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:29:10;94.05580644515746;;;235;149911
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:31:23;87.90014119705938;;;221;150853
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:33:59;70.91724985309044;;;177;149752
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:36:26;85.19800280030645;;;215;151412
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:38:52;83.3327795535649;;;209;150481
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:41:25;85.53701584241914;;;213;149409
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:43:57;85.05276421483698;;;216;152376
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:46:24;77.67612260014815;;;194;149853
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:48:55;75.63557644077193;;;191;151516
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:51:26;87.23102085871402;;;216;148571
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:53:54;86.3679883786193;;;218;151445
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:56:29;85.62340373035296;;;214;149959
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T09:58:56;85.58858818824157;;;214;150020
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:01:26;82.30889028794857;;;207;150895
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:03:57;82.34290891648457;;;206;150104
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:06:30;69.70121412876802;;;175;150643
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:08:58;82.8426719416915;;;208;150647
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:11:31;92.56909287632075;;;231;149726
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:13:58;80.58593517397432;;;203;151143
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:16:37;75.50386652864884;;;186;147807
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:18:58;74.29488649392341;;;189;152635
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:21:32;77.0633410086114;;;193;150266
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:24:03;82.2038655866549;;;205;149628
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:26:35;83.01172358552392;;;209;151063
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2023-04-25T10:29:05;82.19722038385176;;;207;151100
