sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:01:13;9.63;;;3.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:03:14;6.68;;;3.22;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:05:15;9.32;;;3.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:07:16;8.60;;;3.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:09:16;8.68;;;3.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:11:17;5.85;;;2.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:13:17;7.10;;;2.83;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:15:18;8.80;;;2.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:17:18;8.60;;;3.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:19:19;6.70;;;2.97;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:21:22;8.98;;;2.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:23:24;9.35;;;4.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:25:25;6.97;;;3.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:27:25;7.88;;;3.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:29:26;9.57;;;2.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:31:27;7.10;;;3.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:33:29;12.30;;;3.85;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:35:29;4.93;;;3.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:37:30;7.03;;;2.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:39:31;6.35;;;3.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:41:34;9.23;;;3.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:43:36;7.82;;;2.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:45:38;6.22;;;3.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:47:39;10.30;;;3.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:49:40;8.68;;;3.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:51:41;10.38;;;3.83;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:53:41;9.70;;;3.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:55:44;9.77;;;3.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:57:47;5.13;;;2.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T00:59:48;8.35;;;2.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:01:51;7.70;;;3.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:03:52;9.52;;;3.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:05:54;6.47;;;3.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:07:54;7.05;;;2.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:09:55;9.48;;;2.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:11:55;8.23;;;3.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:13:57;8.65;;;2.97;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:15:58;8.57;;;3.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:18:00;7.75;;;3.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:20:03;8.00;;;3.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:22:04;8.65;;;3.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:24:05;5.75;;;2.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:26:10;7.93;;;3.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:28:12;3.58;;;2.53;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:30:13;7.63;;;2.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:32:15;4.93;;;2.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:34:16;6.40;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:36:16;6.95;;;3.17;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:38:18;6.20;;;2.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:40:18;8.68;;;2.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:42:21;11.02;;;3.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:44:21;4.75;;;2.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:46:22;7.97;;;3.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:48:23;8.20;;;2.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:50:23;7.47;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:52:24;7.65;;;3.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:54:24;6.95;;;2.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:56:25;7.32;;;2.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T01:58:30;8.50;;;2.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:00:49;8.70;;;3.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:05:01;7.63;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:07:03;6.05;;;2.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:09:16;8.25;;;2.47;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:11:21;7.38;;;2.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:13:32;5.00;;;2.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:15:37;8.43;;;3.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:17:48;6.93;;;2.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:19:48;6.25;;;3.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:21:50;6.00;;;2.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:23:50;7.57;;;2.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:25:52;4.40;;;2.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:27:53;7.30;;;3.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:29:54;8.57;;;3.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:31:57;6.65;;;2.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:33:57;4.43;;;2.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:35:58;6.75;;;2.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:37:58;8.48;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:39:59;5.85;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:42:00;4.32;;;2.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:44:03;9.23;;;2.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:46:04;6.25;;;3.08;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:48:04;7.57;;;2.72;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:50:06;4.47;;;2.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:52:07;6.97;;;3.72;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:54:07;7.05;;;2.97;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:56:13;4.38;;;2.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T02:58:13;4.50;;;2.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:00:23;6.43;;;2.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:02:23;7.80;;;2.78;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:04:24;5.28;;;2.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:06:24;6.60;;;3.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:08:26;15.25;;;3.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:12:34;7.45;;;2.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:14:34;4.82;;;2.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:16:35;5.55;;;2.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:18:35;4.72;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:20:36;4.35;;;2.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:22:37;4.53;;;2.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:24:38;5.43;;;2.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:26:38;3.33;;;2.17;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:28:39;8.88;;;2.78;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:30:40;6.18;;;2.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:32:41;4.78;;;2.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:34:41;4.07;;;2.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:36:42;6.47;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:38:43;7.53;;;2.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:40:46;4.45;;;2.53;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:42:54;5.05;;;2.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:44:54;6.20;;;2.22;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:46:55;6.38;;;2.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:48:56;7.53;;;2.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:51:03;3.35;;;2.17;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:53:06;5.63;;;2.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:55:26;4.50;;;2.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:57:27;5.72;;;2.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T03:59:28;4.93;;;2.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:01:28;7.20;;;2.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:03:29;4.55;;;2.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:05:30;5.07;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:07:31;7.88;;;2.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:09:34;4.72;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:11:39;6.97;;;2.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:13:40;5.38;;;2.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:15:41;3.35;;;1.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:17:41;7.68;;;2.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:19:42;4.45;;;2.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:21:46;9.05;;;2.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:23:46;6.50;;;2.08;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:25:48;4.75;;;2.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:28:01;10.93;;;2.78;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:30:11;2.67;;;1.98;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:34:26;6.53;;;2.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:36:27;5.38;;;2.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:38:29;2.72;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:40:33;4.68;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:42:49;4.38;;;2.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:45:08;3.88;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:47:28;3.08;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:49:45;5.45;;;1.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:52:02;4.22;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:54:35;4.70;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:57:06;2.25;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T04:59:18;3.28;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:01:37;4.57;;;2.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:04:09;5.68;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:06:35;5.05;;;2.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:09:02;4.57;;;2.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:11:32;3.05;;;1.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:13:41;3.33;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:16:11;6.38;;;2.22;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:18:30;5.85;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:20:51;6.25;;;2.17;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:23:08;6.20;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:25:34;3.20;;;2.08;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:27:53;5.65;;;1.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:30:02;6.15;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:32:26;8.00;;;1.98;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:34:27;3.75;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:36:30;5.80;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:38:32;3.30;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:40:53;5.25;;;1.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:43:13;2.42;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:45:43;1.80;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:48:05;3.97;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:50:24;5.00;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:52:48;2.35;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:55:08;4.30;;;2.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:57:18;2.80;;;1.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T05:59:22;3.60;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:01:22;5.97;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:03:23;3.92;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:05:24;5.25;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:07:26;2.78;;;1.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:09:26;3.65;;;2.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:11:28;3.03;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:13:28;3.95;;;1.98;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:15:29;3.60;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:17:34;4.13;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:19:35;4.18;;;1.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:21:36;3.42;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:23:36;7.25;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:25:40;4.55;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:27:41;4.10;;;1.83;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:29:41;4.40;;;1.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:31:44;2.92;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:33:45;6.40;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:35:45;5.38;;;1.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:37:47;3.47;;;1.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:39:48;2.65;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:41:49;3.03;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:44:09;7.05;;;1.85;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:46:14;6.05;;;2.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:48:18;3.58;;;1.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:50:18;4.47;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:52:21;3.30;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:54:22;8.82;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:56:35;4.57;;;2.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T06:58:41;3.30;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:01:01;3.20;;;1.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:03:03;2.88;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:05:04;3.53;;;1.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:07:05;4.93;;;1.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:09:15;1.55;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:11:19;3.75;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:13:20;3.08;;;1.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:15:20;5.22;;;1.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:17:22;4.45;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:19:23;1.83;;;1.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:21:27;6.53;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:23:29;4.35;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:25:34;2.67;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:27:35;3.33;;;1.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:29:56;3.35;;;1.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:31:57;4.60;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:33:58;3.25;;;1.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:35:58;3.13;;;1.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:38:00;5.53;;;1.77;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:40:01;5.90;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:42:04;3.88;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:44:06;3.28;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:46:09;2.35;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:48:09;5.30;;;1.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:50:12;5.95;;;1.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:52:13;4.55;;;1.83;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:54:18;6.35;;;2.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:56:24;3.42;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T07:58:26;2.60;;;1.48;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:00:31;1.83;;;1.27;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:02:52;2.40;;;1.27;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:04:52;3.40;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:06:54;3.03;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:08:58;4.15;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:11:07;2.08;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:13:07;1.75;;;1.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:15:09;2.22;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:17:12;2.40;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:19:15;2.87;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:21:16;3.22;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:23:17;5.47;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:25:38;1.58;;;1.02;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:27:39;6.32;;;1.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:29:40;3.90;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:31:42;2.87;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:33:44;1.55;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:36:02;6.10;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:38:04;5.68;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:40:06;3.47;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:42:27;3.45;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:44:29;3.25;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:46:30;1.52;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:48:55;5.10;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:51:01;3.28;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:53:04;5.13;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:55:09;3.45;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:57:13;2.15;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T08:59:15;2.45;;;1.27;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:03:24;4.80;;;1.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:05:25;3.10;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:07:27;4.00;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:09:29;5.18;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:11:29;3.50;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:13:30;3.63;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:15:52;2.10;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:18:21;3.05;;;1.02;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:20:30;4.32;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:22:30;3.33;;;1.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:26:36;3.70;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:28:38;2.65;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:30:38;1.98;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:32:52;3.92;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:34:57;6.10;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:37:01;2.75;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:39:24;4.65;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:41:37;4.60;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:43:39;2.33;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:45:42;1.67;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:47:48;1.85;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:49:54;1.92;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:54:06;1.67;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:56:13;2.38;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T09:58:14;3.58;;;1.02;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T10:00:16;1.25;;;0.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T10:02:18;2.35;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T10:04:26;5.95;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T10:06:36;3.15;;;1.02;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T10:08:38;2.22;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T10:10:39;1.55;;;0.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T10:12:40;2.22;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T10:14:43;2.50;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-04-25T10:16:45;2.45;;;1.65;;
