sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:02:26;95.78;95.78;95.78;90.58;723.13;723.02;722.88;720.62;614.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:04:54;92.47;92.47;92.47;87.45;698.15;698.05;697.91;695.73;593.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:07:22;87.85;87.85;87.85;83.07;663.22;663.12;662.99;660.92;563.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:09:51;99.47;99.47;99.47;94.07;750.99;750.88;750.73;748.39;638.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:12:19;96.91;96.91;96.91;91.64;731.66;731.55;731.40;729.12;621.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:14:47;85.66;85.66;85.66;81.01;646.72;646.62;646.50;644.48;549.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:17:14;75.84;75.84;75.84;71.72;572.60;572.51;572.40;570.61;486.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:19:42;67.02;67.02;67.02;63.38;505.99;505.91;505.81;504.24;429.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:22:10;82.24;82.24;82.24;77.77;620.88;620.79;620.67;618.73;527.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:24:38;77.73;77.73;77.73;73.50;586.82;586.73;586.61;584.78;498.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:27:07;72.49;72.49;72.49;68.55;547.28;547.19;547.09;545.38;464.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:29:34;82.89;82.89;82.89;78.39;625.82;625.72;625.60;623.65;531.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:32:02;76.21;76.21;76.21;72.07;575.36;575.28;575.16;573.37;488.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:34:30;71.50;71.50;71.50;67.62;539.84;539.76;539.65;537.97;458.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:36:58;71.70;71.70;71.70;67.80;541.31;541.23;541.12;539.43;459.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:39:27;70.66;70.66;70.66;66.82;533.48;533.40;533.29;531.63;453.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:41:55;63.06;63.06;63.06;59.63;476.07;476.00;475.91;474.42;404.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:44:24;63.01;63.01;63.01;59.59;475.71;475.63;475.54;474.06;404.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:46:52;70.07;70.07;70.07;66.26;528.99;528.91;528.80;527.15;449.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:49:21;97.11;97.11;97.11;91.83;733.15;733.04;732.89;730.61;622.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:51:49;65.71;65.71;65.71;62.14;496.08;496.01;495.91;494.36;421.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:54:17;60.82;60.82;60.82;57.52;459.19;459.12;459.03;457.60;390.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:56:45;80.47;80.47;80.47;76.10;607.54;607.45;607.33;605.43;516.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T00:59:14;119.64;119.64;119.64;113.14;903.24;903.10;902.92;900.11;767.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:01:44;130.12;130.12;130.12;123.05;982.40;982.25;982.06;978.99;834.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:04:12;73.87;73.87;73.87;69.86;557.70;557.61;557.50;555.77;473.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:06:40;114.55;114.55;114.55;108.33;864.86;864.73;864.56;861.86;734.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:09:08;79.49;79.49;79.49;75.17;600.15;600.06;599.94;598.07;509.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:11:37;77.09;77.09;77.09;72.90;582.00;581.91;581.80;579.99;494.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:14:04;86.94;86.94;86.94;82.22;656.40;656.30;656.17;654.13;557.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:16:32;83.31;83.31;83.31;78.79;629.01;628.91;628.79;626.83;534.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:19:01;111.67;111.67;111.67;105.60;843.05;842.92;842.76;840.13;716.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:21:37;84.54;84.54;84.54;79.95;638.26;638.16;638.03;636.05;542.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:24:05;91.10;91.10;91.10;86.15;687.75;687.64;687.51;685.37;584.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:26:33;75.56;75.56;75.56;71.45;570.44;570.36;570.24;568.47;484.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:29:03;149.36;149.36;149.36;141.24;1127.60;1127.43;1127.21;1123.70;958.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:31:32;106.60;106.60;106.60;100.80;804.77;804.65;804.49;801.98;683.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:34:01;116.32;116.32;116.32;110.00;878.16;878.03;877.86;875.12;746.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:36:29;128.41;128.41;128.41;121.44;969.50;969.36;969.17;966.15;823.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:38:58;94.36;94.36;94.36;89.24;712.43;712.32;712.18;709.96;605.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:41:26;117.29;117.29;117.29;110.92;885.51;885.37;885.20;882.44;752.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:43:54;107.30;107.30;107.30;101.47;810.08;809.96;809.80;807.27;688.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:46:23;122.64;122.64;122.64;115.98;925.94;925.80;925.62;922.74;786.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:48:51;87.93;87.93;87.93;83.16;663.89;663.79;663.66;661.59;564.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:51:23;120.52;120.52;120.52;113.97;909.90;909.76;909.58;906.75;773.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:53:51;122.05;122.05;122.05;115.41;921.43;921.29;921.11;918.23;782.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:56:21;121.19;121.19;121.19;114.61;914.97;914.83;914.65;911.80;777.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T01:58:49;116.94;116.94;116.94;110.59;882.90;882.77;882.60;879.85;750.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:01:16;117.21;117.21;117.21;110.84;884.89;884.76;884.59;881.83;751.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:03:44;118.33;118.33;118.33;111.90;893.40;893.26;893.09;890.30;759.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:06:12;117.43;117.43;117.43;111.05;886.61;886.47;886.30;883.54;753.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:08:40;130.44;130.44;130.44;123.36;984.83;984.68;984.49;981.42;836.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:11:08;130.57;130.57;130.57;123.47;985.75;985.60;985.41;982.33;837.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:13:37;143.68;143.68;143.68;135.88;1084.78;1084.61;1084.40;1081.02;921.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:16:05;126.77;126.77;126.77;119.88;957.11;956.97;956.78;953.80;813.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:18:33;125.79;125.79;125.79;118.95;949.69;949.54;949.35;946.39;806.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:21:01;117.83;117.83;117.83;111.43;889.61;889.47;889.30;886.53;755.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:23:28;123.69;123.69;123.69;116.97;933.83;933.69;933.51;930.60;793.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:25:57;221.09;221.09;221.09;209.08;1669.21;1668.95;1668.63;1663.43;1418.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:28:24;103.37;103.37;103.37;97.75;780.39;780.27;780.12;777.69;663.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:30:53;149.62;149.62;149.62;141.49;1129.63;1129.45;1129.23;1125.71;959.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:33:21;138.87;138.87;138.87;131.33;1048.46;1048.30;1048.10;1044.83;890.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:35:49;87.09;87.09;87.09;82.36;657.50;657.40;657.27;655.22;558.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:38:16;93.91;93.91;93.91;88.80;708.98;708.87;708.73;706.52;602.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:40:44;129.43;129.43;129.43;122.40;977.17;977.02;976.83;973.78;830.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:43:12;117.88;117.88;117.88;111.47;889.94;889.80;889.63;886.86;756.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:45:39;114.28;114.28;114.28;108.07;862.76;862.63;862.46;859.77;733.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:48:09;122.54;122.54;122.54;115.88;925.16;925.02;924.84;921.95;786.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:50:36;150.24;150.24;150.24;142.08;1134.30;1134.13;1133.91;1130.37;963.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:53:04;156.22;156.22;156.22;147.73;1179.45;1179.27;1179.04;1175.36;1002.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:55:31;119.83;119.83;119.83;113.32;904.67;904.53;904.35;901.53;768.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T02:57:59;131.79;131.79;131.79;124.62;994.95;994.80;994.61;991.51;845.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:00:27;139.35;139.35;139.35;131.78;1052.09;1051.93;1051.72;1048.44;893.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:02:55;123.09;123.09;123.09;116.40;929.29;929.15;928.97;926.07;789.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:05:24;120.44;120.44;120.44;113.90;909.33;909.20;909.02;906.18;772.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:07:52;125.34;125.34;125.34;118.53;946.29;946.14;945.96;943.01;804.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:10:20;118.74;118.74;118.74;112.29;896.47;896.33;896.16;893.37;761.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:12:47;142.65;142.65;142.65;134.90;1077.01;1076.85;1076.64;1073.28;915.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:15:16;134.28;134.28;134.28;126.98;1013.79;1013.64;1013.44;1010.28;861.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:17:44;141.54;141.54;141.54;133.85;1068.57;1068.40;1068.20;1064.87;907.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:20:12;146.42;146.42;146.42;138.46;1105.42;1105.25;1105.03;1101.59;939.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:22:41;148.98;148.98;148.98;140.88;1124.74;1124.56;1124.34;1120.84;955.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:25:09;133.27;133.27;133.27;126.03;1006.19;1006.03;1005.84;1002.70;854.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:27:37;194.74;194.74;194.74;184.16;1470.28;1470.06;1469.77;1465.19;1249.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:30:05;136.06;136.06;136.06;128.67;1027.24;1027.08;1026.88;1023.68;872.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:32:34;138.99;138.99;138.99;131.44;1049.37;1049.20;1049.00;1045.73;891.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:35:02;129.44;129.44;129.44;122.41;977.28;977.13;976.94;973.89;830.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:37:31;144.39;144.39;144.39;136.54;1090.12;1089.95;1089.74;1086.34;926.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:40:00;147.14;147.14;147.14;139.15;1110.90;1110.73;1110.52;1107.05;943.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:42:28;130.04;130.04;130.04;122.97;981.77;981.62;981.43;978.37;834.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:44:55;139.29;139.29;139.29;131.72;1051.64;1051.47;1051.27;1047.99;893.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:47:23;124.70;124.70;124.70;117.92;941.44;941.29;941.11;938.18;799.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:49:51;129.93;129.93;129.93;122.87;980.98;980.83;980.64;977.58;833.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:52:19;123.90;123.90;123.90;117.17;935.46;935.31;935.13;932.22;794.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:54:46;110.91;110.91;110.91;104.89;837.36;837.24;837.07;834.46;711.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:57:15;112.01;112.01;112.01;105.92;845.63;845.50;845.33;842.70;718.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T03:59:43;131.52;131.52;131.52;124.38;992.98;992.83;992.64;989.54;843.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:02:11;126.84;126.84;126.84;119.94;957.59;957.45;957.26;954.28;813.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:04:39;114.50;114.50;114.50;108.28;864.48;864.35;864.18;861.49;734.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:07:07;120.02;120.02;120.02;113.50;906.13;905.99;905.81;902.99;769.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:09:34;117.81;117.81;117.81;111.41;889.43;889.29;889.12;886.35;755.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:12:02;144.39;144.39;144.39;136.54;1090.09;1089.92;1089.71;1086.31;926.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:14:31;303.67;303.67;303.67;287.17;2292.68;2292.33;2291.88;2284.74;1947.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:16:59;163.71;163.71;163.71;154.81;1235.97;1235.78;1235.54;1231.68;1050.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:19:27;175.51;175.51;175.51;165.97;1325.07;1324.87;1324.61;1320.48;1125.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:21:54;152.78;152.78;152.78;144.48;1153.46;1153.28;1153.05;1149.46;980.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:24:22;157.47;157.47;157.47;148.91;1188.84;1188.65;1188.42;1184.72;1010.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:26:50;145.43;145.43;145.43;137.53;1097.96;1097.80;1097.58;1094.16;932.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:29:17;140.40;140.40;140.40;132.77;1059.97;1059.80;1059.60;1056.29;900.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:31:46;154.02;154.02;154.02;145.65;1162.80;1162.62;1162.40;1158.77;987.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:34:15;174.74;174.74;174.74;165.24;1319.23;1319.03;1318.77;1314.66;1120.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:36:42;203.16;203.16;203.16;192.12;1533.84;1533.60;1533.30;1528.52;1303.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:39:10;206.06;206.06;206.06;194.86;1555.73;1555.49;1555.19;1550.34;1321.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:41:38;232.81;232.81;232.81;220.16;1757.68;1757.41;1757.07;1751.59;1493.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:44:06;244.74;244.74;244.74;231.44;1847.76;1847.48;1847.12;1841.36;1569.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:46:35;244.72;244.72;244.72;231.42;1847.58;1847.29;1846.93;1841.18;1569.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:49:05;284.02;284.02;284.02;268.59;2144.31;2143.98;2143.56;2136.88;1821.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:51:32;199.52;199.52;199.52;188.67;1506.31;1506.08;1505.78;1501.09;1279.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:54:00;180.64;180.64;180.64;170.82;1363.79;1363.58;1363.32;1359.07;1158.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:56:28;196.80;196.80;196.80;186.11;1485.81;1485.58;1485.29;1480.66;1262.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T04:58:56;219.20;219.20;219.20;207.29;1654.95;1654.69;1654.37;1649.21;1406.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:01:24;196.23;196.23;196.23;185.57;1481.52;1481.29;1481.00;1476.38;1258.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:03:52;180.32;180.32;180.32;170.52;1361.38;1361.17;1360.91;1356.66;1156.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:06:22;239.43;239.43;239.43;226.42;1807.64;1807.36;1807.01;1801.37;1535.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:08:50;243.90;243.90;243.90;230.65;1841.42;1841.13;1840.78;1835.04;1564.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:11:18;185.24;185.24;185.24;175.17;1398.52;1398.31;1398.04;1393.68;1188.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:13:46;183.99;183.99;183.99;173.99;1389.09;1388.87;1388.60;1384.28;1180.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:16:17;233.84;233.84;233.84;221.13;1765.44;1765.16;1764.82;1759.32;1500.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:18:45;249.89;249.89;249.89;236.31;1886.60;1886.31;1885.94;1880.06;1602.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:21:13;260.49;260.49;260.49;246.33;1966.64;1966.34;1965.96;1959.83;1670.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:23:43;269.67;269.67;269.67;255.02;2035.96;2035.65;2035.25;2028.91;1729.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:26:10;237.03;237.03;237.03;224.15;1789.55;1789.27;1788.93;1783.35;1520.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:28:38;219.56;219.56;219.56;207.63;1657.61;1657.35;1657.03;1651.86;1408.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:31:09;172.65;172.65;172.65;163.27;1303.47;1303.27;1303.02;1298.95;1107.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:33:37;174.03;174.03;174.03;164.57;1313.87;1313.66;1313.41;1309.31;1116.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:36:05;161.01;161.01;161.01;152.26;1215.59;1215.40;1215.16;1211.38;1032.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:38:34;148.30;148.30;148.30;140.24;1119.66;1119.48;1119.27;1115.78;951.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:41:03;178.76;178.76;178.76;169.05;1349.63;1349.42;1349.16;1344.95;1146.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:43:31;153.26;153.26;153.26;144.94;1157.11;1156.94;1156.71;1153.11;983.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:45:58;170.26;170.26;170.26;161.00;1285.39;1285.19;1284.94;1280.94;1092.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:48:26;148.12;148.12;148.12;140.07;1118.27;1118.10;1117.88;1114.39;950.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:50:54;150.91;150.91;150.91;142.71;1139.36;1139.18;1138.96;1135.41;968.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:53:22;143.58;143.58;143.58;135.78;1084.03;1083.86;1083.65;1080.27;921.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:55:49;161.17;161.17;161.17;152.41;1216.80;1216.62;1216.38;1212.59;1033.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T05:58:18;163.61;163.61;163.61;154.72;1235.19;1235.00;1234.76;1230.91;1049.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:00:46;169.02;169.02;169.02;159.84;1276.09;1275.90;1275.65;1271.67;1084.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:03:14;165.32;165.32;165.32;156.34;1248.16;1247.97;1247.72;1243.83;1060.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:05:46;148.47;148.47;148.47;140.40;1120.89;1120.72;1120.50;1117.01;952.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:08:13;158.06;158.06;158.06;149.47;1193.35;1193.17;1192.94;1189.22;1013.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:10:41;149.25;149.25;149.25;141.14;1126.78;1126.60;1126.38;1122.87;957.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:13:09;148.59;148.59;148.59;140.52;1121.83;1121.66;1121.44;1117.95;953.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:15:38;147.78;147.78;147.78;139.75;1115.70;1115.53;1115.31;1111.84;947.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:18:06;137.07;137.07;137.07;129.62;1034.86;1034.70;1034.50;1031.28;879.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:20:34;134.72;134.72;134.72;127.40;1017.13;1016.97;1016.77;1013.60;864.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:23:01;148.80;148.80;148.80;140.71;1123.39;1123.22;1123.00;1119.50;954.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:25:29;165.95;165.95;165.95;156.93;1252.90;1252.71;1252.46;1248.56;1064.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:27:57;165.76;165.76;165.76;156.75;1251.42;1251.22;1250.98;1247.08;1063.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:30:24;151.87;151.87;151.87;143.62;1146.61;1146.43;1146.21;1142.64;974.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:32:53;194.79;194.79;194.79;184.21;1470.63;1470.40;1470.11;1465.53;1249.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:35:21;176.55;176.55;176.55;166.96;1332.93;1332.73;1332.47;1328.31;1132.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:37:49;181.36;181.36;181.36;171.51;1369.25;1369.04;1368.77;1364.50;1163.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:40:17;202.87;202.87;202.87;191.85;1531.64;1531.40;1531.10;1526.33;1301.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:42:45;178.99;178.99;178.99;169.26;1351.30;1351.10;1350.83;1346.62;1148.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:45:12;170.69;170.69;170.69;161.42;1288.69;1288.49;1288.24;1284.23;1094.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:47:40;173.49;173.49;173.49;164.06;1309.78;1309.58;1309.33;1305.24;1112.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:50:09;204.83;204.83;204.83;193.70;1546.42;1546.19;1545.89;1541.07;1313.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:52:37;202.77;202.77;202.77;191.75;1530.84;1530.60;1530.30;1525.53;1300.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:55:05;188.99;188.99;188.99;178.72;1426.86;1426.64;1426.36;1421.91;1212.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T06:57:33;158.62;158.62;158.62;150.00;1197.53;1197.35;1197.12;1193.38;1017.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T07:00:01;172.74;172.74;172.74;163.35;1304.15;1303.95;1303.70;1299.63;1108.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T07:02:29;159.61;159.61;159.61;150.93;1205.01;1204.82;1204.59;1200.83;1023.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T07:04:57;192.26;192.26;192.26;181.81;1451.51;1451.29;1451.01;1446.48;1233.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T07:07:26;202.96;202.96;202.96;191.93;1532.31;1532.07;1531.78;1527.00;1301.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T07:09:54;160.05;160.05;160.05;151.35;1208.34;1208.15;1207.92;1204.15;1026.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T07:12:22;167.78;167.78;167.78;158.66;1266.68;1266.48;1266.24;1262.29;1076.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T07:14:49;142.37;142.37;142.37;134.64;1074.89;1074.72;1074.51;1071.16;913.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-04-25T07:17:17;149.00;149.00;149.00;140.91;1124.95;1124.78;1124.56;1121.05;955.81;0.28
