sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:00:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:00:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:01:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:01:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:02:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:02:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:03:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:04:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:04:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:05:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:05:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:06:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:06:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:07:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:07:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:08:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:08:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:09:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:09:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:10:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:10:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:11:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:11:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:12:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:12:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:13:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:13:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:14:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:14:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:15:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:16:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:16:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:17:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:17:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:18:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:18:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:19:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:19:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:20:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:20:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:21:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:21:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:22:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:22:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:23:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:23:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:24:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:24:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:25:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:26:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:26:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:27:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:27:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:28:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:28:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:29:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:29:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:30:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:30:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:31:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:31:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:32:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:32:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:33:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:33:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:34:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:34:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:35:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:35:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:36:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:36:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:37:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:37:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:38:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:38:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:39:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:39:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:40:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:41:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:41:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:42:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:42:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:43:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:43:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:44:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:44:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:45:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:45:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:46:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:46:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:47:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:47:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:48:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:48:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:49:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:49:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:50:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:50:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:51:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:51:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:52:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:53:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:53:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:54:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:54:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:55:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:55:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:56:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:56:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:57:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:57:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:58:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:58:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:59:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T00:59:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:00:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:00:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:01:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:01:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:02:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:02:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:03:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:03:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:04:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:05:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:05:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:06:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:06:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:07:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:07:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:08:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:08:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:09:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:09:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:10:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:10:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:11:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:11:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:12:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:12:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:13:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:13:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:14:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:14:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:15:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:15:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:16:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:16:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:17:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:17:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:18:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:18:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:19:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:20:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:20:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:21:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:21:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:22:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:22:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:23:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:23:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:24:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:24:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:25:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:25:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:26:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:26:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:27:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:27:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:28:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:28:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:29:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:29:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:30:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:31:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:31:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:32:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:32:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:33:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:33:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:34:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:34:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:35:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:35:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:36:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:36:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:37:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:37:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:38:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:38:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:39:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:39:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:40:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:40:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:41:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:41:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:42:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:43:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:43:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:44:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:44:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:45:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:45:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:46:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:46:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:47:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:47:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:48:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:48:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:49:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:49:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:50:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:50:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:51:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:51:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:52:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:52:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:53:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:53:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:54:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:54:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:55:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:56:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:56:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:57:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:57:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:58:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:58:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:59:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T01:59:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:00:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:00:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:01:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:01:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:02:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:02:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:03:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:03:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:04:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:04:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:05:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:05:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:06:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:07:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:07:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:08:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:08:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:09:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:09:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:10:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:10:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:11:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:11:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:12:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:12:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:13:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:13:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:14:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:14:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:15:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:15:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:16:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:16:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:17:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:17:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:18:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:18:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:19:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:19:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:20:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:20:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:21:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:22:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:22:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:23:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:23:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:24:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:24:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:25:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:25:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:26:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:26:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:27:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:27:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:28:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:28:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:29:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:29:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:30:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:30:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:31:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:31:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:32:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:32:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:33:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:33:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:34:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:34:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:35:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:36:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:36:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:37:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:37:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:38:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:38:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:39:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:39:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:40:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:40:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:41:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:41:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:42:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:42:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:43:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:43:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:44:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:44:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:45:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:45:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:46:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:46:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:47:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:47:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:48:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:48:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:49:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:49:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:50:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:51:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:51:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:52:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:52:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:53:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:53:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:54:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:54:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:55:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:55:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:56:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-25T02:56:42;23.56
