sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:00:37;8.33;73.73
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:03:37;8.27;74.00
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:06:37;8.29;74.05
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:09:37;8.27;74.07
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:12:37;8.12;74.46
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:15:37;8.07;74.60
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:18:37;8.16;74.41
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:21:37;7.91;74.70
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:24:37;7.47;75.83
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:27:37;7.72;75.67
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:30:37;7.56;76.21
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:33:37;7.59;76.66
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:36:37;7.59;77.08
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:39:37;7.61;77.52
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:42:37;7.50;78.40
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:45:39;7.59;78.41
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:48:37;7.74;77.97
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:51:37;7.87;77.48
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:54:37;7.94;77.02
26721;HTU21D;15950;51.112;6.966;2023-04-25T00:57:37;8.01;76.89
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:00:37;7.99;76.99
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:03:38;8.06;76.90
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:06:37;7.83;77.38
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:09:37;7.65;78.31
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:12:37;7.75;78.21
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:15:37;7.59;78.98
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:18:39;7.56;79.14
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:21:37;7.43;79.57
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:24:37;7.63;79.49
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:27:37;7.46;79.09
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:30:37;7.64;79.58
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:33:37;7.38;79.78
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:36:37;7.59;79.40
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:39:37;7.67;78.95
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:42:39;7.53;78.99
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:45:38;7.48;79.45
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:48:37;7.56;79.14
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:51:37;7.60;79.36
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:54:37;7.64;79.10
26721;HTU21D;15950;51.112;6.966;2023-04-25T01:57:37;7.50;79.90
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:00:37;7.54;79.53
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:03:37;7.43;79.73
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:06:37;7.43;79.47
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:09:37;7.55;79.46
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:12:37;7.56;79.41
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:15:37;7.53;79.36
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:18:37;7.58;79.21
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:21:37;7.58;79.36
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:24:37;7.57;79.68
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:27:37;7.61;79.40
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:30:37;7.47;79.58
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:33:37;7.25;80.24
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:36:37;7.59;79.88
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:39:37;7.67;79.82
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:42:37;7.14;80.57
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:45:37;7.37;80.62
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:48:37;7.66;79.91
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:51:37;7.66;79.49
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:54:38;7.74;79.46
26721;HTU21D;15950;51.112;6.966;2023-04-25T02:57:37;7.66;79.29
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:00:37;7.91;78.85
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:03:37;7.94;78.49
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:06:37;7.76;79.17
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:09:37;7.86;78.96
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:12:37;7.69;78.82
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:15:38;7.97;78.20
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:18:37;7.88;77.95
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:21:37;8.04;78.05
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:24:37;8.11;77.57
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:27:37;8.04;77.45
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:30:37;7.62;78.21
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:33:37;7.76;78.84
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:36:37;7.80;78.77
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:39:37;7.85;78.80
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:42:37;7.88;78.47
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:45:37;7.59;79.44
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:48:37;7.39;79.72
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:51:37;7.15;80.39
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:54:37;7.38;80.38
26721;HTU21D;15950;51.112;6.966;2023-04-25T03:57:37;7.51;80.21
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:00:37;7.47;80.34
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:03:37;7.10;81.06
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:06:37;7.43;81.03
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:09:37;7.37;81.00
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:12:37;7.10;81.54
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:15:37;7.28;81.47
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:18:37;7.20;81.68
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:21:37;7.36;81.15
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:24:37;7.32;81.12
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:27:37;7.48;80.91
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:30:37;7.64;80.23
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:33:37;7.48;80.24
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:36:37;7.49;80.57
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:39:37;7.41;81.12
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:42:37;7.35;81.81
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:45:37;7.05;82.58
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:48:37;7.19;82.67
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:51:37;7.44;82.10
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:54:37;7.36;82.20
26721;HTU21D;15950;51.112;6.966;2023-04-25T04:57:37;7.35;81.76
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:00:37;7.47;81.47
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:03:37;7.38;81.50
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:06:37;7.34;81.94
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:09:37;7.46;81.65
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:12:37;7.66;80.83
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:15:37;7.64;80.53
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:18:37;7.44;80.94
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:21:37;7.62;80.51
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:24:37;7.48;80.44
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:27:37;7.56;80.77
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:30:37;7.46;80.72
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:33:37;7.41;81.30
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:36:37;7.44;81.06
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:39:37;7.55;80.77
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:42:37;7.63;80.50
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:45:37;7.55;79.91
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:48:37;7.50;79.78
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:51:37;7.43;79.58
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:54:37;7.61;79.10
26721;HTU21D;15950;51.112;6.966;2023-04-25T05:57:37;7.58;78.88
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:00:37;7.56;78.82
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:03:37;7.49;78.43
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:06:37;7.43;78.20
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:09:37;7.52;77.60
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:12:37;7.30;78.05
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:15:37;7.25;78.05
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:18:37;7.30;78.04
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:21:37;7.34;77.83
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:24:37;7.57;77.36
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:27:37;7.52;77.74
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:30:42;7.82;77.27
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:33:37;7.50;76.85
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:36:37;7.51;77.21
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:39:37;7.77;77.05
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:42:37;7.62;76.91
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:45:37;7.45;76.97
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:48:37;7.66;76.69
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:51:37;7.59;76.34
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:54:37;7.45;76.33
26721;HTU21D;15950;51.112;6.966;2023-04-25T06:57:37;7.62;76.46
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:00:37;7.58;75.99
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:03:37;7.90;75.73
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:06:37;7.80;75.32
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:09:37;7.64;74.51
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:12:37;7.79;74.27
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:15:37;7.72;73.95
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:18:37;7.75;74.03
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:21:37;7.97;73.83
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:24:37;8.20;73.10
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:27:37;8.13;71.69
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:30:37;8.04;70.98
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:33:37;8.10;70.94
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:36:37;8.34;69.74
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:39:37;8.35;69.53
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:42:37;8.39;69.58
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:45:37;8.32;68.70
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:48:37;8.41;68.65
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:51:37;8.52;69.37
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:54:37;8.25;68.19
26721;HTU21D;15950;51.112;6.966;2023-04-25T07:57:37;8.28;67.94
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:00:37;8.14;67.33
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:03:37;8.10;67.78
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:06:37;8.17;67.71
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:09:37;8.32;67.92
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:12:37;8.16;68.30
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:15:37;8.30;68.39
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:18:37;8.43;68.18
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:21:37;8.03;67.84
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:24:37;7.89;67.68
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:27:37;8.01;67.70
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:30:37;8.01;67.02
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:33:37;8.03;66.23
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:36:38;8.08;65.69
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:39:37;8.11;65.49
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:42:37;8.18;64.08
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:45:41;8.07;63.51
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:48:37;8.21;63.78
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:51:45;8.77;64.21
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:54:37;8.94;63.45
26721;HTU21D;15950;51.112;6.966;2023-04-25T08:57:37;8.76;63.09
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:00:37;8.88;63.40
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:03:37;8.73;63.78
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:06:37;8.53;64.24
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:09:37;8.48;64.24
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:12:37;8.75;64.77
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:18:37;8.91;60.99
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:21:37;8.88;60.07
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:24:44;8.90;58.99
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:30:37;9.00;54.90
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:33:37;9.08;54.63
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:36:37;9.06;54.84
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:39:37;9.22;56.05
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:42:41;9.25;56.26
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:45:43;9.29;56.74
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:48:37;9.24;55.41
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:51:37;9.48;55.46
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:54:36;9.62;55.94
26721;HTU21D;15950;51.112;6.966;2023-04-25T09:57:37;9.40;55.49
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:00:38;9.45;55.62
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:03:38;9.64;55.85
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:06:37;10.04;56.22
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:09:38;10.31;56.53
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:12:37;9.61;56.62
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:15:36;9.75;57.64
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:18:36;10.01;57.96
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:21:46;10.06;57.42
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:24:38;9.99;56.58
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:27:37;9.61;55.24
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:30:36;9.96;56.28
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:33:38;9.67;55.97
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:36:36;9.50;55.48
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:39:39;9.55;54.62
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:42:36;9.53;53.81
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:48:36;9.88;53.97
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:51:36;9.80;53.78
26721;HTU21D;15950;51.112;6.966;2023-04-25T10:57:40;9.84;53.28
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:00:36;9.74;53.79
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:03:42;9.86;52.94
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:09:40;9.93;51.18
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:12:36;9.94;50.00
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:15:37;9.68;49.90
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:18:36;10.19;50.63
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:21:37;9.88;49.95
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:24:36;9.80;49.53
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:30:36;10.21;49.94
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:33:36;10.43;50.27
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:36:38;10.69;48.34
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:39:36;10.26;45.98
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:42:45;10.57;45.73
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:45:37;10.88;46.16
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:48:38;10.80;45.89
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:54:37;10.09;44.81
26721;HTU21D;15950;51.112;6.966;2023-04-25T11:57:40;10.73;45.49
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:00:36;10.95;46.09
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:06:40;10.48;46.70
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:09:36;10.67;47.43
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:12:37;10.78;48.20
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:15:40;10.42;47.92
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:18:36;10.87;48.70
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:21:36;10.96;48.75
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:24:36;11.08;47.47
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:27:36;11.08;48.22
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:33:37;11.00;48.57
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:36:37;10.97;49.31
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:39:36;10.76;49.42
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:42:36;11.04;49.78
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:45:36;10.54;49.71
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:48:36;10.34;49.83
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:51:36;10.28;51.21
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:54:36;10.27;52.49
26721;HTU21D;15950;51.112;6.966;2023-04-25T12:57:36;10.07;54.87
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:00:36;10.05;55.30
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:03:36;9.91;56.30
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:06:36;9.33;62.74
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:09:36;9.59;66.43
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:12:36;9.38;66.44
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:15:36;9.56;66.61
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:18:36;9.90;65.76
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:21:36;9.99;64.55
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:24:36;10.17;64.85
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:27:37;10.11;64.39
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:30:36;10.37;64.47
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:33:36;9.94;61.98
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:36:36;10.15;60.89
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:39:36;10.20;60.32
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:42:37;10.21;59.25
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:45:36;10.16;57.84
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:48:36;10.46;57.61
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:51:36;10.28;57.49
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:54:36;10.33;56.48
26721;HTU21D;15950;51.112;6.966;2023-04-25T13:57:36;10.39;55.55
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:00:37;10.29;55.15
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:03:36;10.30;55.71
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:06:36;10.19;56.55
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:09:37;10.44;56.77
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:12:36;10.79;55.64
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:15:37;10.48;54.50
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:18:36;10.48;54.23
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:21:36;10.32;53.08
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:24:36;10.49;53.17
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:27:36;10.36;51.82
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:30:36;10.67;51.14
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:33:36;10.32;50.54
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:36:36;10.58;50.52
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:39:36;10.76;50.62
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:42:37;10.51;53.30
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:45:36;10.73;56.19
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:48:36;10.47;56.52
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:51:36;10.69;56.77
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:54:36;10.40;57.22
26721;HTU21D;15950;51.112;6.966;2023-04-25T14:57:36;10.32;57.64
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:00:36;10.36;57.61
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:03:36;10.36;58.06
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:06:36;10.37;58.82
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:09:36;10.25;58.72
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:12:37;10.55;58.90
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:15:36;10.46;58.66
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:18:36;10.42;58.83
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:21:36;10.42;59.09
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:24:36;10.24;59.38
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:27:39;10.49;59.16
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:30:37;10.54;58.98
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:33:36;10.53;58.48
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:36:36;10.46;56.39
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:39:36;10.25;55.51
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:42:40;10.37;55.13
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:45:36;10.20;54.87
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:48:36;10.33;55.14
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:51:36;10.45;54.94
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:54:36;10.54;55.51
26721;HTU21D;15950;51.112;6.966;2023-04-25T15:57:36;10.61;56.02
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:00:36;10.57;56.13
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:03:36;10.40;56.16
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:06:36;10.33;56.11
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:09:36;10.46;56.12
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:12:38;10.24;55.52
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:15:36;10.44;55.27
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:18:36;10.20;54.83
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:21:36;10.51;55.03
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:24:36;10.52;54.84
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:27:36;10.45;53.62
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:30:37;10.53;52.88
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:33:36;10.93;52.84
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:36:36;10.59;51.08
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:39:36;10.96;51.40
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:42:36;10.47;50.30
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:45:36;10.49;48.73
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:48:36;10.60;48.34
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:51:36;10.45;47.50
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:54:36;10.64;48.56
26721;HTU21D;15950;51.112;6.966;2023-04-25T16:57:36;10.61;51.61
26721;HTU21D;15950;51.112;6.966;2023-04-25T17:00:37;10.45;53.39
26721;HTU21D;15950;51.112;6.966;2023-04-25T17:03:36;10.13;53.55
26721;HTU21D;15950;51.112;6.966;2023-04-25T17:06:39;10.16;54.11
26721;HTU21D;15950;51.112;6.966;2023-04-25T17:09:36;10.00;53.58
26721;HTU21D;15950;51.112;6.966;2023-04-25T17:12:36;9.93;52.88
26721;HTU21D;15950;51.112;6.966;2023-04-25T17:15:39;10.05;52.74
26721;HTU21D;15950;51.112;6.966;2023-04-25T17:18:36;9.90;52.13
26721;HTU21D;15950;51.112;6.966;2023-04-25T17:21:36;9.95;51.63
26721;HTU21D;15950;51.112;6.966;2023-04-25T17:24:36;10.13;51.61
