sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33460;DHT22;19795;53.160;6.612;2023-04-25T06:21:29;5.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:26:30;5.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:28:55;5.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:31:21;5.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:33:47;5.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:36:14;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:38:39;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:41:05;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:43:31;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:45:59;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:48:26;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:50:55;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:53:24;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:55:49;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T06:58:18;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:00:44;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:03:09;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:05:35;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:08:02;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:10:28;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:12:54;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:15:19;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:17:45;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:20:11;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:22:37;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:25:03;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:27:30;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:29:56;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:32:22;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:34:47;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:37:16;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:39:44;7.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:42:11;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:44:37;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:47:07;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:49:34;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:52:01;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:54:28;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:57:00;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T07:59:34;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:02:00;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:04:26;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:06:52;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:09:19;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:11:45;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:14:12;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:16:38;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:19:04;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:21:30;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:23:57;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:26:24;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:28:50;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:31:17;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:33:43;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:36:10;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:38:39;7.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:41:05;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:43:32;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:45:59;7.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:48:27;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:50:56;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:53:26;7.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:55:56;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T08:58:23;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:00:50;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:03:17;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:05:42;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:08:08;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:10:35;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:15:31;9.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:17:57;10.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:20:23;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:23:04;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:25:37;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:28:05;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:30:33;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:33:16;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:35:44;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:38:18;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:40:45;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:43:21;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:45:47;7.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:48:21;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:51:06;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:53:40;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:56:08;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T09:58:35;9.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:01:06;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:03:39;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:06:12;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:08:40;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:11:08;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:13:35;10.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:16:04;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:18:31;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:21:01;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:23:30;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:25:57;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:28:22;11.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:31:06;10.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:36:13;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:38:41;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:41:09;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:43:48;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:46:24;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:48:52;9.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:54:03;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T10:56:30;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:04:05;7.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:09:24;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:11:57;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:14:24;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:16:57;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:19:27;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:22:01;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:24:48;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:27:27;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:30:14;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:32:41;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:35:07;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:37:36;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:40:04;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:42:32;11.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:45:03;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T11:56:53;11.20;98.20
33460;DHT22;19795;53.160;6.612;2023-04-25T11:59:23;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:01:50;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:04:23;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:06:51;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:09:39;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:12:09;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:14:35;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:17:03;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:19:36;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:22:19;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:24:46;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:27:15;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:29:53;9.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:32:22;9.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:34:48;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:37:14;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:39:39;11.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:42:05;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:44:33;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:47:19;11.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:49:45;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:52:10;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:54:36;9.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:57:02;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T12:59:28;11.00;99.30
33460;DHT22;19795;53.160;6.612;2023-04-25T13:01:53;11.40;98.60
33460;DHT22;19795;53.160;6.612;2023-04-25T13:04:19;11.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:06:46;11.90;98.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:09:12;10.60;98.80
33460;DHT22;19795;53.160;6.612;2023-04-25T13:11:38;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:14:04;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:16:30;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:18:56;11.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:21:29;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:23:56;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:26:21;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:28:47;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:31:13;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:33:38;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:36:04;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:38:30;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:40:56;11.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:43:22;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:45:49;12.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:48:15;12.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:50:40;11.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:53:06;11.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T13:55:33;12.10;98.50
33460;DHT22;19795;53.160;6.612;2023-04-25T13:57:59;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:00:25;10.80;98.60
33460;DHT22;19795;53.160;6.612;2023-04-25T14:02:51;11.20;98.10
33460;DHT22;19795;53.160;6.612;2023-04-25T14:05:16;11.60;98.10
33460;DHT22;19795;53.160;6.612;2023-04-25T14:07:42;11.50;99.30
33460;DHT22;19795;53.160;6.612;2023-04-25T14:10:08;11.30;98.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:12:34;10.80;98.60
33460;DHT22;19795;53.160;6.612;2023-04-25T14:14:59;9.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:17:25;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:19:51;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:22:16;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:24:42;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:27:08;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:29:34;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:32:00;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:34:25;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:36:51;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:39:17;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:41:43;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:44:09;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:46:35;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:49:01;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:51:27;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:53:53;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:56:18;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T14:58:44;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:01:11;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:03:39;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:06:12;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:09:06;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:11:32;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:13:58;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:16:23;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:18:49;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:21:15;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:23:40;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:26:06;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:28:32;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:30:59;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:33:24;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:35:50;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:38:16;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:40:42;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:43:07;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:45:40;7.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:48:06;7.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:50:32;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:52:57;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:55:24;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T15:57:51;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:00:17;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:02:45;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:05:12;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:07:40;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:10:07;10.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:12:33;9.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:14:59;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:17:25;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:19:54;9.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:22:19;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:24:45;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:27:11;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:29:37;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:32:03;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:34:29;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:36:55;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:39:21;9.70;99.70
33460;DHT22;19795;53.160;6.612;2023-04-25T16:41:47;9.40;99.00
33460;DHT22;19795;53.160;6.612;2023-04-25T16:44:13;9.50;99.10
33460;DHT22;19795;53.160;6.612;2023-04-25T16:46:39;9.70;99.10
33460;DHT22;19795;53.160;6.612;2023-04-25T16:49:05;9.50;98.20
33460;DHT22;19795;53.160;6.612;2023-04-25T16:51:31;9.20;98.50
33460;DHT22;19795;53.160;6.612;2023-04-25T16:53:58;9.20;98.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:56:24;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T16:58:50;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:01:16;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:03:45;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:06:11;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:08:37;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:11:03;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:13:29;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:15:55;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:18:21;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:20:47;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:23:12;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:25:38;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:28:04;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:30:30;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:32:57;7.60;30.00
33460;DHT22;19795;53.160;6.612;2023-04-25T17:35:23;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:37:49;7.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:40:17;7.20;96.40
33460;DHT22;19795;53.160;6.612;2023-04-25T17:42:43;7.40;29.20
33460;DHT22;19795;53.160;6.612;2023-04-25T17:45:09;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:47:37;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:50:03;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:52:29;7.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:54:55;7.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:57:21;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T17:59:48;7.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:02:14;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:04:40;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:07:06;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:09:32;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:11:59;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:14:25;6.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:16:51;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:19:20;6.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:21:51;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:24:19;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:26:46;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:29:14;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:31:41;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:34:07;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:36:34;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:39:00;5.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:41:28;5.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:43:59;6.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:46:31;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:48:57;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:51:27;6.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:54:02;6.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:56:29;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T18:58:55;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:01:23;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:03:49;5.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:06:21;5.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:08:51;5.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:11:19;5.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:13:45;5.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:16:12;5.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:18:37;4.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:21:03;4.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:23:31;4.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:25:57;4.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:28:23;4.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:30:49;4.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:33:15;4.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:35:41;4.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:38:06;4.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:40:32;4.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:42:58;4.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:45:24;4.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:47:50;4.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:50:15;4.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:52:42;4.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:55:08;4.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T19:57:34;4.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:00:05;4.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:02:33;4.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:04:59;4.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:07:28;4.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:09:54;4.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:12:20;4.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:14:46;4.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:17:11;4.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:19:38;4.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:22:04;4.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:24:30;4.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:26:56;4.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:29:24;4.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:31:51;4.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:34:18;4.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:36:44;4.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:39:10;4.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:41:36;4.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:44:02;4.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:46:28;3.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:48:55;3.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:51:23;3.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:53:49;3.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:56:15;3.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T20:58:41;3.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T21:01:16;3.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T21:03:42;3.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-25T21:06:09;3.30;99.90
