sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:02:22;36.90;33.63;52.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:04:48;39.63;34.04;61.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:07:15;35.81;32.25;58.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:09:41;46.75;30.50;65.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:12:08;55.42;30.86;73.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:14:34;49.20;30.69;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:17:01;48.17;30.61;67.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:19:28;38.45;30.83;56.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:21:57;50.17;30.93;70.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:24:23;41.35;32.62;54.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:26:49;48.62;31.23;67.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:29:15;47.02;30.56;65.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:31:41;39.17;30.64;52.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:34:07;35.86;30.29;53.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:36:33;46.97;31.08;65.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:38:59;34.27;30.68;55.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:41:26;37.03;30.20;55.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:43:54;36.94;30.61;54.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:46:21;49.14;30.59;68.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:48:46;49.34;31.26;70.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:51:19;35.92;30.67;58.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:53:47;34.28;30.52;52.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:56:14;47.00;30.88;66.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T00:58:41;43.72;30.48;62.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:01:10;43.49;30.96;59.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:03:39;34.03;30.35;54.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:06:10;45.45;31.49;64.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:08:38;54.12;30.94;72.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:11:06;41.36;31.13;60.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:13:33;43.35;31.93;61.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:16:00;35.68;30.12;51.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:18:26;36.36;30.23;50.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:20:53;50.87;30.33;67.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:23:21;42.06;30.73;55.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:25:49;34.59;30.30;53.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:28:17;45.58;30.85;62.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:30:44;35.75;30.23;57.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:33:11;38.44;30.76;54.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:35:39;48.74;30.52;67.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:38:05;39.81;31.95;50.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:40:33;35.51;30.36;50.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:42:59;52.72;30.37;70.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:45:25;46.63;31.16;68.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:47:51;39.57;31.22;51.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:50:19;35.09;30.56;50.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:52:45;39.08;30.61;61.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:55:11;50.81;30.85;67.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T01:57:37;37.64;29.92;48.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:00:06;51.48;30.22;68.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:02:32;36.13;30.01;52.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:04:58;35.79;29.90;50.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:07:25;36.06;30.12;51.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:09:51;48.23;30.83;65.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:12:17;51.94;32.23;68.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:14:43;36.15;31.52;54.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:17:09;39.05;31.18;51.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:19:35;47.23;32.56;65.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:22:00;49.17;32.59;67.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:24:26;39.60;30.51;50.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:26:53;43.58;31.10;58.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:29:21;50.86;34.44;69.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:31:47;48.22;31.68;65.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:34:13;36.01;30.40;50.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:36:39;47.94;30.42;66.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:39:05;52.96;37.42;68.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:41:31;52.32;32.15;68.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:43:56;46.02;32.56;60.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:46:22;50.74;32.00;70.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:48:48;46.58;33.33;62.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:51:14;51.73;32.57;66.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:53:42;48.51;30.68;66.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:56:08;39.07;30.09;60.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T02:58:34;53.59;35.71;67.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:00:59;52.48;35.59;69.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:03:26;48.18;34.81;66.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:05:52;52.26;34.97;66.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:08:18;51.57;32.34;66.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:10:45;53.64;36.63;71.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:13:11;53.09;35.23;66.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:15:38;55.77;37.22;69.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:18:04;54.86;33.89;69.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:20:30;44.51;35.71;63.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:22:56;51.93;38.27;67.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:25:22;52.37;36.71;67.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:27:48;52.62;39.75;68.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:30:14;55.93;38.78;67.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:32:39;56.35;39.79;71.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:35:07;49.72;37.52;64.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:37:33;54.46;37.85;67.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:39:58;54.30;41.27;66.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:42:24;57.35;40.55;71.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:44:51;54.57;41.26;67.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:47:17;55.85;40.57;69.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:49:43;56.83;38.03;69.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:52:10;55.45;37.08;70.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:54:36;57.70;42.32;70.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:57:02;54.44;37.10;69.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T03:59:28;52.62;40.55;66.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:01:54;52.79;38.39;67.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:04:20;56.44;39.60;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:06:46;59.03;43.39;71.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:09:12;55.67;40.58;68.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:11:39;58.11;41.87;69.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:14:08;57.17;43.24;67.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:16:35;54.71;38.68;68.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:19:02;56.08;40.00;71.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:21:28;59.07;42.62;69.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:23:54;57.29;43.69;67.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:26:21;57.58;41.71;69.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:28:50;55.83;39.08;66.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:31:17;56.11;43.08;66.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:33:45;56.18;37.49;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:36:11;58.65;44.65;69.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:38:39;56.71;38.88;68.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:41:06;56.91;38.42;71.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:43:32;58.88;43.15;69.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:46:00;57.73;42.85;67.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:48:26;58.54;41.93;71.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:50:53;56.63;36.47;68.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:53:19;58.06;40.57;70.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:55:45;57.49;40.48;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T04:58:11;54.74;38.55;67.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:00:37;56.99;42.41;67.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:03:03;60.13;37.64;77.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:05:31;56.86;43.70;66.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:07:57;59.52;43.83;67.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:10:23;55.77;42.20;66.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:12:49;56.06;38.65;65.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:15:15;58.33;42.25;71.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:17:41;59.56;45.87;71.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:20:08;58.56;41.99;69.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:22:35;58.09;45.82;68.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:25:01;58.12;39.35;67.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:27:27;58.21;41.12;66.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:29:53;57.32;41.77;74.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:32:19;58.73;42.16;69.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:34:45;56.97;43.06;68.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:37:11;58.70;42.35;70.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:39:37;58.46;44.05;70.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:42:03;59.95;43.44;72.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:44:30;56.47;43.38;65.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:46:58;56.97;41.76;67.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:49:24;59.25;42.48;68.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:51:50;60.79;44.94;74.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:54:16;58.45;44.75;70.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:56:42;57.14;39.69;68.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T05:59:08;56.94;39.68;68.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:01:34;54.92;38.95;66.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:04:00;58.41;39.42;68.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:06:27;57.35;41.33;71.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:08:53;57.63;42.67;68.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:11:20;57.84;43.89;68.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:13:46;58.13;43.51;70.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:16:12;56.16;39.84;69.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:18:38;51.83;36.69;64.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:21:04;57.02;37.55;70.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:23:30;56.23;38.33;67.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:26:04;55.10;39.86;66.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:28:30;56.92;41.53;69.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:30:56;57.73;39.06;69.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:33:22;56.33;40.95;69.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:35:50;57.59;38.12;71.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:38:16;57.84;39.62;73.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:40:42;55.11;37.05;66.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:43:08;58.01;40.79;68.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:45:34;56.43;39.10;66.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:48:00;55.47;39.25;67.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:50:26;57.65;37.24;67.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:52:52;56.96;41.81;67.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:55:18;54.86;39.71;69.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T06:57:45;54.52;34.98;67.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:00:12;56.29;34.42;68.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:02:38;55.99;40.05;68.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:05:04;56.74;36.71;70.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:07:30;57.61;36.53;69.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:09:56;58.56;37.36;74.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:12:22;55.88;34.74;68.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:14:48;54.84;39.28;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:17:14;55.84;37.13;66.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:19:40;55.62;38.91;67.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:22:10;55.15;34.79;66.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:24:36;56.82;38.50;68.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:27:02;56.85;39.27;67.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:29:31;55.92;35.80;66.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:31:57;54.07;35.84;68.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:34:23;56.57;35.94;70.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:36:49;57.45;36.84;71.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:39:16;56.70;37.80;74.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:41:44;56.39;37.36;68.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:44:10;56.42;39.89;68.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:46:36;57.12;38.97;68.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:49:02;56.04;37.04;71.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:51:28;56.40;41.90;67.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:53:54;57.53;43.92;67.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:56:20;55.44;38.19;65.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T07:58:46;54.12;36.31;66.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:01:12;56.01;41.43;66.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:03:38;55.30;37.39;67.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:06:04;56.70;37.72;70.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:08:30;56.52;38.77;69.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:10:57;55.67;42.52;65.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:13:23;56.78;38.15;68.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:15:49;57.46;43.87;71.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:18:16;57.09;36.37;71.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:20:42;55.02;37.13;64.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:23:08;56.57;39.00;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:25:36;54.55;37.21;65.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:28:02;60.38;41.52;72.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:30:29;54.79;37.34;66.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:32:56;55.82;39.87;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:35:23;55.10;38.95;70.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:37:49;53.53;37.32;64.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:40:15;54.50;35.72;73.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:42:43;56.11;38.65;67.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:45:10;54.25;38.89;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:47:38;57.27;40.24;72.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:50:06;55.97;40.66;67.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:52:37;56.92;37.53;71.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:55:09;55.39;35.87;66.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T08:57:40;54.70;40.76;65.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:00:10;58.50;43.39;72.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:02:39;54.96;37.47;72.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:05:09;56.71;42.07;72.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:07:35;58.14;41.41;70.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:10:01;57.01;38.30;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:12:30;56.55;41.23;70.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:15:12;55.97;36.79;69.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:17:41;55.36;36.90;68.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:20:13;55.40;39.06;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:22:41;55.17;40.27;68.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:25:11;54.01;39.22;66.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:27:50;55.86;38.88;68.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:30:17;54.66;38.78;70.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:32:44;50.58;36.79;63.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:35:24;52.88;39.69;64.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:37:51;54.82;36.59;67.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:40:18;57.57;41.30;72.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:42:44;55.39;41.59;66.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:45:13;55.04;39.44;65.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:47:48;57.26;38.58;71.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:50:17;53.57;37.41;64.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:53:02;53.49;39.32;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:55:28;55.40;40.36;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T09:58:03;56.54;38.44;72.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:00:30;55.26;38.89;73.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:03:01;52.09;37.91;64.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:05:34;57.36;42.88;69.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:08:03;56.11;39.82;69.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:10:33;57.64;40.54;70.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:13:05;54.84;37.85;68.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:15:35;52.28;36.52;70.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:18:06;53.57;38.09;66.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:20:32;52.94;40.55;64.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:23:14;58.24;41.12;68.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:25:42;57.93;38.77;75.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:28:09;54.51;38.04;70.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:30:35;57.47;41.82;70.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:33:16;59.32;38.51;73.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:35:45;57.70;41.45;70.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:38:14;56.53;38.60;70.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:40:40;59.89;46.69;76.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:46:26;55.56;39.54;68.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:48:55;56.79;41.42;72.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:51:31;54.04;38.25;70.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:54:06;56.61;39.80;77.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:56:37;54.06;37.65;66.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T10:59:09;52.53;45.21;65.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T11:01:47;56.42;45.50;73.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T11:04:31;57.60;45.06;71.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T11:09:53;53.27;40.62;67.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T11:12:19;56.32;37.37;66.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T11:14:45;56.24;37.54;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T11:17:11;54.43;36.74;66.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T11:19:37;57.92;40.85;70.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T11:22:04;56.13;41.62;66.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T11:24:32;53.51;35.05;66.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T11:27:01;57.60;37.91;72.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-25T11:29:31;53.07;36.61;66.08;;
