sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78438;SHT31;67736;51.978;5.656;2023-04-25T00:01:13;9.6;66.8
78438;SHT31;67736;51.978;5.656;2023-04-25T00:03:44;9.6;66.9
78438;SHT31;67736;51.978;5.656;2023-04-25T00:06:14;9.5;66.8
78438;SHT31;67736;51.978;5.656;2023-04-25T00:08:45;9.5;66.9
78438;SHT31;67736;51.978;5.656;2023-04-25T00:11:15;9.5;66.6
78438;SHT31;67736;51.978;5.656;2023-04-25T00:13:44;9.5;66.7
78438;SHT31;67736;51.978;5.656;2023-04-25T00:16:15;9.5;66.6
78438;SHT31;67736;51.978;5.656;2023-04-25T00:18:47;9.4;66.7
78438;SHT31;67736;51.978;5.656;2023-04-25T00:21:21;9.4;66.8
78438;SHT31;67736;51.978;5.656;2023-04-25T00:23:52;9.4;66.6
78438;SHT31;67736;51.978;5.656;2023-04-25T00:26:21;9.3;66.8
78438;SHT31;67736;51.978;5.656;2023-04-25T00:28:52;9.3;66.9
78438;SHT31;67736;51.978;5.656;2023-04-25T00:31:22;9.3;67.1
78438;SHT31;67736;51.978;5.656;2023-04-25T00:33:51;9.2;67.2
78438;SHT31;67736;51.978;5.656;2023-04-25T00:36:22;9.2;67.3
78438;SHT31;67736;51.978;5.656;2023-04-25T00:38:52;9.2;67.3
78438;SHT31;67736;51.978;5.656;2023-04-25T00:41:25;9.1;67.3
78438;SHT31;67736;51.978;5.656;2023-04-25T00:43:56;9.1;67.5
78438;SHT31;67736;51.978;5.656;2023-04-25T00:46:27;9.1;67.4
78438;SHT31;67736;51.978;5.656;2023-04-25T00:48:56;9.1;67.3
78438;SHT31;67736;51.978;5.656;2023-04-25T00:51:26;9.1;67.3
78438;SHT31;67736;51.978;5.656;2023-04-25T00:53:56;9.1;67.3
78438;SHT31;67736;51.978;5.656;2023-04-25T00:56:26;9.0;67.0
78438;SHT31;67736;51.978;5.656;2023-04-25T00:58:58;9.0;66.8
78438;SHT31;67736;51.978;5.656;2023-04-25T01:01:28;9.0;66.8
78438;SHT31;67736;51.978;5.656;2023-04-25T01:03:59;9.0;66.8
78438;SHT31;67736;51.978;5.656;2023-04-25T01:06:33;8.9;66.6
78438;SHT31;67736;51.978;5.656;2023-04-25T01:09:03;8.9;67.0
78438;SHT31;67736;51.978;5.656;2023-04-25T01:11:34;8.9;67.2
78438;SHT31;67736;51.978;5.656;2023-04-25T01:14:03;8.8;66.9
78438;SHT31;67736;51.978;5.656;2023-04-25T01:16:33;8.8;67.3
78438;SHT31;67736;51.978;5.656;2023-04-25T01:19:05;8.8;67.4
78438;SHT31;67736;51.978;5.656;2023-04-25T01:21:35;8.8;67.6
78438;SHT31;67736;51.978;5.656;2023-04-25T01:24:05;8.8;67.1
78438;SHT31;67736;51.978;5.656;2023-04-25T01:26:36;8.8;67.1
78438;SHT31;67736;51.978;5.656;2023-04-25T01:29:08;8.7;67.0
78438;SHT31;67736;51.978;5.656;2023-04-25T01:31:38;8.8;67.0
78438;SHT31;67736;51.978;5.656;2023-04-25T01:34:07;8.7;67.0
78438;SHT31;67736;51.978;5.656;2023-04-25T01:36:39;8.8;67.2
78438;SHT31;67736;51.978;5.656;2023-04-25T01:39:09;8.8;67.2
78438;SHT31;67736;51.978;5.656;2023-04-25T01:41:40;8.8;66.8
78438;SHT31;67736;51.978;5.656;2023-04-25T01:44:10;8.8;67.2
78438;SHT31;67736;51.978;5.656;2023-04-25T01:46:40;8.8;66.7
78438;SHT31;67736;51.978;5.656;2023-04-25T01:49:12;8.8;66.7
78438;SHT31;67736;51.978;5.656;2023-04-25T01:51:42;8.8;66.6
78438;SHT31;67736;51.978;5.656;2023-04-25T01:54:12;8.8;66.4
78438;SHT31;67736;51.978;5.656;2023-04-25T01:56:42;8.9;66.3
78438;SHT31;67736;51.978;5.656;2023-04-25T01:59:12;8.9;66.0
78438;SHT31;67736;51.978;5.656;2023-04-25T02:01:41;8.9;66.2
78438;SHT31;67736;51.978;5.656;2023-04-25T02:04:10;8.9;65.7
78438;SHT31;67736;51.978;5.656;2023-04-25T02:06:40;8.9;65.4
78438;SHT31;67736;51.978;5.656;2023-04-25T02:09:10;8.9;65.6
78438;SHT31;67736;51.978;5.656;2023-04-25T02:11:39;8.9;65.1
78438;SHT31;67736;51.978;5.656;2023-04-25T02:14:09;8.9;65.4
78438;SHT31;67736;51.978;5.656;2023-04-25T02:16:38;8.9;65.0
78438;SHT31;67736;51.978;5.656;2023-04-25T02:19:08;8.8;64.6
78438;SHT31;67736;51.978;5.656;2023-04-25T02:21:38;8.8;64.4
78438;SHT31;67736;51.978;5.656;2023-04-25T02:24:08;8.8;64.6
78438;SHT31;67736;51.978;5.656;2023-04-25T02:26:37;8.8;64.8
78438;SHT31;67736;51.978;5.656;2023-04-25T02:29:07;8.8;64.6
78438;SHT31;67736;51.978;5.656;2023-04-25T02:31:36;8.8;64.2
78438;SHT31;67736;51.978;5.656;2023-04-25T02:34:08;8.8;64.4
78438;SHT31;67736;51.978;5.656;2023-04-25T02:36:37;8.8;64.3
78438;SHT31;67736;51.978;5.656;2023-04-25T02:39:09;8.7;64.6
78438;SHT31;67736;51.978;5.656;2023-04-25T02:41:39;8.7;64.5
78438;SHT31;67736;51.978;5.656;2023-04-25T02:44:09;8.7;64.2
78438;SHT31;67736;51.978;5.656;2023-04-25T02:46:38;8.7;64.1
78438;SHT31;67736;51.978;5.656;2023-04-25T02:49:08;8.6;64.1
78438;SHT31;67736;51.978;5.656;2023-04-25T02:51:37;8.6;63.9
78438;SHT31;67736;51.978;5.656;2023-04-25T02:54:09;8.6;64.2
78438;SHT31;67736;51.978;5.656;2023-04-25T02:56:38;8.5;64.0
78438;SHT31;67736;51.978;5.656;2023-04-25T02:59:08;8.5;64.1
78438;SHT31;67736;51.978;5.656;2023-04-25T03:01:38;8.5;64.1
78438;SHT31;67736;51.978;5.656;2023-04-25T03:04:08;8.5;64.2
78438;SHT31;67736;51.978;5.656;2023-04-25T03:06:37;8.5;64.2
78438;SHT31;67736;51.978;5.656;2023-04-25T03:09:10;8.5;64.2
78438;SHT31;67736;51.978;5.656;2023-04-25T03:11:40;8.4;63.8
78438;SHT31;67736;51.978;5.656;2023-04-25T03:14:09;8.4;64.0
78438;SHT31;67736;51.978;5.656;2023-04-25T03:16:39;8.4;63.9
78438;SHT31;67736;51.978;5.656;2023-04-25T03:19:09;8.4;64.2
78438;SHT31;67736;51.978;5.656;2023-04-25T03:21:39;8.4;64.2
78438;SHT31;67736;51.978;5.656;2023-04-25T03:24:08;8.4;64.7
78438;SHT31;67736;51.978;5.656;2023-04-25T03:26:38;8.4;64.8
78438;SHT31;67736;51.978;5.656;2023-04-25T03:29:09;8.4;65.1
78438;SHT31;67736;51.978;5.656;2023-04-25T03:31:38;8.4;65.0
78438;SHT31;67736;51.978;5.656;2023-04-25T03:34:08;8.4;65.4
78438;SHT31;67736;51.978;5.656;2023-04-25T03:36:37;8.3;65.5
78438;SHT31;67736;51.978;5.656;2023-04-25T03:39:07;8.3;65.6
78438;SHT31;67736;51.978;5.656;2023-04-25T03:41:36;8.3;65.9
78438;SHT31;67736;51.978;5.656;2023-04-25T03:44:06;8.3;66.2
78438;SHT31;67736;51.978;5.656;2023-04-25T03:46:36;8.3;66.2
78438;SHT31;67736;51.978;5.656;2023-04-25T03:49:05;8.2;66.1
78438;SHT31;67736;51.978;5.656;2023-04-25T03:51:35;8.2;66.2
78438;SHT31;67736;51.978;5.656;2023-04-25T03:54:05;8.2;66.3
78438;SHT31;67736;51.978;5.656;2023-04-25T03:56:34;8.2;66.5
78438;SHT31;67736;51.978;5.656;2023-04-25T03:59:04;8.1;66.5
78438;SHT31;67736;51.978;5.656;2023-04-25T04:01:33;8.1;66.5
78438;SHT31;67736;51.978;5.656;2023-04-25T04:04:03;8.1;66.7
78438;SHT31;67736;51.978;5.656;2023-04-25T04:06:33;8.0;66.6
78438;SHT31;67736;51.978;5.656;2023-04-25T04:09:03;8.0;66.6
78438;SHT31;67736;51.978;5.656;2023-04-25T04:11:37;8.0;66.9
78438;SHT31;67736;51.978;5.656;2023-04-25T04:14:07;7.9;67.1
78438;SHT31;67736;51.978;5.656;2023-04-25T04:16:37;7.9;67.0
78438;SHT31;67736;51.978;5.656;2023-04-25T04:19:07;7.9;67.0
78438;SHT31;67736;51.978;5.656;2023-04-25T04:21:36;7.9;67.2
78438;SHT31;67736;51.978;5.656;2023-04-25T04:24:06;7.9;67.0
78438;SHT31;67736;51.978;5.656;2023-04-25T04:26:39;7.9;67.1
78438;SHT31;67736;51.978;5.656;2023-04-25T04:29:12;7.9;66.8
78438;SHT31;67736;51.978;5.656;2023-04-25T04:31:46;7.9;66.5
78438;SHT31;67736;51.978;5.656;2023-04-25T04:34:16;7.9;66.7
78438;SHT31;67736;51.978;5.656;2023-04-25T04:36:48;7.9;66.9
78438;SHT31;67736;51.978;5.656;2023-04-25T04:39:17;7.9;66.7
78438;SHT31;67736;51.978;5.656;2023-04-25T04:41:49;8.0;66.8
78438;SHT31;67736;51.978;5.656;2023-04-25T04:44:19;8.0;66.7
78438;SHT31;67736;51.978;5.656;2023-04-25T04:46:51;8.0;66.8
78438;SHT31;67736;51.978;5.656;2023-04-25T04:49:21;8.0;66.6
78438;SHT31;67736;51.978;5.656;2023-04-25T04:51:50;8.1;66.6
78438;SHT31;67736;51.978;5.656;2023-04-25T04:54:23;8.1;66.5
78438;SHT31;67736;51.978;5.656;2023-04-25T04:56:54;8.1;66.6
78438;SHT31;67736;51.978;5.656;2023-04-25T04:59:24;8.1;66.1
78438;SHT31;67736;51.978;5.656;2023-04-25T05:01:54;8.1;66.3
78438;SHT31;67736;51.978;5.656;2023-04-25T05:04:24;8.1;66.3
78438;SHT31;67736;51.978;5.656;2023-04-25T05:06:53;8.2;66.6
78438;SHT31;67736;51.978;5.656;2023-04-25T05:09:23;8.2;66.1
78438;SHT31;67736;51.978;5.656;2023-04-25T05:11:53;8.2;66.1
78438;SHT31;67736;51.978;5.656;2023-04-25T05:14:22;8.3;66.2
78438;SHT31;67736;51.978;5.656;2023-04-25T05:16:52;8.3;66.2
78438;SHT31;67736;51.978;5.656;2023-04-25T05:19:22;8.3;65.6
78438;SHT31;67736;51.978;5.656;2023-04-25T05:21:52;8.4;65.6
78438;SHT31;67736;51.978;5.656;2023-04-25T05:24:21;8.4;65.9
78438;SHT31;67736;51.978;5.656;2023-04-25T05:26:51;8.4;65.5
78438;SHT31;67736;51.978;5.656;2023-04-25T05:29:21;8.4;65.6
78438;SHT31;67736;51.978;5.656;2023-04-25T05:31:51;8.5;66.1
78438;SHT31;67736;51.978;5.656;2023-04-25T05:34:21;8.5;65.5
78438;SHT31;67736;51.978;5.656;2023-04-25T05:36:50;8.6;64.9
78438;SHT31;67736;51.978;5.656;2023-04-25T05:39:20;8.6;64.9
78438;SHT31;67736;51.978;5.656;2023-04-25T05:41:49;8.6;64.7
78438;SHT31;67736;51.978;5.656;2023-04-25T05:44:19;8.6;64.6
78438;SHT31;67736;51.978;5.656;2023-04-25T05:46:48;8.7;64.4
78438;SHT31;67736;51.978;5.656;2023-04-25T05:49:19;8.7;64.3
78438;SHT31;67736;51.978;5.656;2023-04-25T05:51:49;8.8;64.1
78438;SHT31;67736;51.978;5.656;2023-04-25T05:54:18;8.8;64.2
78438;SHT31;67736;51.978;5.656;2023-04-25T05:56:48;8.8;64.1
78438;SHT31;67736;51.978;5.656;2023-04-25T05:59:17;8.8;63.5
78438;SHT31;67736;51.978;5.656;2023-04-25T06:01:47;8.9;63.4
78438;SHT31;67736;51.978;5.656;2023-04-25T06:04:18;8.9;62.8
78438;SHT31;67736;51.978;5.656;2023-04-25T06:06:49;8.9;63.1
78438;SHT31;67736;51.978;5.656;2023-04-25T06:09:20;8.9;63.3
78438;SHT31;67736;51.978;5.656;2023-04-25T06:11:50;9.0;62.8
78438;SHT31;67736;51.978;5.656;2023-04-25T06:14:21;9.1;62.4
78438;SHT31;67736;51.978;5.656;2023-04-25T06:16:50;9.1;62.6
78438;SHT31;67736;51.978;5.656;2023-04-25T06:19:20;9.1;62.8
78438;SHT31;67736;51.978;5.656;2023-04-25T06:21:50;9.2;63.3
78438;SHT31;67736;51.978;5.656;2023-04-25T06:24:20;9.2;62.7
78438;SHT31;67736;51.978;5.656;2023-04-25T06:26:51;9.3;62.6
78438;SHT31;67736;51.978;5.656;2023-04-25T06:29:24;9.3;62.2
78438;SHT31;67736;51.978;5.656;2023-04-25T06:31:53;9.4;62.0
78438;SHT31;67736;51.978;5.656;2023-04-25T06:34:24;9.4;62.1
78438;SHT31;67736;51.978;5.656;2023-04-25T06:36:53;9.5;61.2
78438;SHT31;67736;51.978;5.656;2023-04-25T06:39:23;9.5;60.9
78438;SHT31;67736;51.978;5.656;2023-04-25T06:41:53;9.6;60.8
78438;SHT31;67736;51.978;5.656;2023-04-25T06:44:23;9.6;61.1
78438;SHT31;67736;51.978;5.656;2023-04-25T06:46:53;9.7;61.2
78438;SHT31;67736;51.978;5.656;2023-04-25T06:49:23;9.7;60.9
78438;SHT31;67736;51.978;5.656;2023-04-25T06:51:54;9.8;60.2
78438;SHT31;67736;51.978;5.656;2023-04-25T06:54:23;9.8;60.3
78438;SHT31;67736;51.978;5.656;2023-04-25T06:56:55;9.9;59.5
78438;SHT31;67736;51.978;5.656;2023-04-25T06:59:25;9.9;59.1
78438;SHT31;67736;51.978;5.656;2023-04-25T07:01:54;10.0;59.6
78438;SHT31;67736;51.978;5.656;2023-04-25T07:04:24;10.0;58.1
78438;SHT31;67736;51.978;5.656;2023-04-25T07:06:54;10.1;57.4
78438;SHT31;67736;51.978;5.656;2023-04-25T07:09:24;10.1;58.0
78438;SHT31;67736;51.978;5.656;2023-04-25T07:11:55;10.2;57.5
78438;SHT31;67736;51.978;5.656;2023-04-25T07:14:25;10.2;57.2
78438;SHT31;67736;51.978;5.656;2023-04-25T07:16:54;10.3;58.3
78438;SHT31;67736;51.978;5.656;2023-04-25T07:19:24;10.4;58.6
78438;SHT31;67736;51.978;5.656;2023-04-25T07:21:59;10.5;57.7
78438;SHT31;67736;51.978;5.656;2023-04-25T07:24:28;10.6;56.2
78438;SHT31;67736;51.978;5.656;2023-04-25T07:26:58;10.6;55.7
78438;SHT31;67736;51.978;5.656;2023-04-25T07:29:28;10.7;55.8
78438;SHT31;67736;51.978;5.656;2023-04-25T07:31:58;10.8;54.8
78438;SHT31;67736;51.978;5.656;2023-04-25T07:34:28;10.8;54.9
78438;SHT31;67736;51.978;5.656;2023-04-25T07:36:58;10.9;55.6
78438;SHT31;67736;51.978;5.656;2023-04-25T07:39:28;11.0;55.1
78438;SHT31;67736;51.978;5.656;2023-04-25T07:41:58;11.0;56.0
78438;SHT31;67736;51.978;5.656;2023-04-25T07:44:27;11.1;55.5
78438;SHT31;67736;51.978;5.656;2023-04-25T07:46:57;11.2;55.0
78438;SHT31;67736;51.978;5.656;2023-04-25T07:49:27;11.3;54.7
78438;SHT31;67736;51.978;5.656;2023-04-25T07:51:56;11.4;55.2
78438;SHT31;67736;51.978;5.656;2023-04-25T07:54:26;11.5;53.8
78438;SHT31;67736;51.978;5.656;2023-04-25T07:56:56;11.6;54.7
78438;SHT31;67736;51.978;5.656;2023-04-25T07:59:25;11.6;53.1
78438;SHT31;67736;51.978;5.656;2023-04-25T08:01:55;11.7;52.7
78438;SHT31;67736;51.978;5.656;2023-04-25T08:04:25;11.8;52.9
78438;SHT31;67736;51.978;5.656;2023-04-25T08:06:55;11.9;52.4
78438;SHT31;67736;51.978;5.656;2023-04-25T08:09:25;12.0;52.5
78438;SHT31;67736;51.978;5.656;2023-04-25T08:11:56;12.1;51.5
78438;SHT31;67736;51.978;5.656;2023-04-25T08:14:26;12.3;50.8
78438;SHT31;67736;51.978;5.656;2023-04-25T08:16:56;12.5;49.8
78438;SHT31;67736;51.978;5.656;2023-04-25T08:19:27;12.7;48.5
78438;SHT31;67736;51.978;5.656;2023-04-25T08:21:57;12.8;47.2
78438;SHT31;67736;51.978;5.656;2023-04-25T08:24:27;12.9;47.2
78438;SHT31;67736;51.978;5.656;2023-04-25T08:26:56;13.1;47.3
78438;SHT31;67736;51.978;5.656;2023-04-25T08:29:26;13.2;46.7
78438;SHT31;67736;51.978;5.656;2023-04-25T08:31:55;13.3;46.5
78438;SHT31;67736;51.978;5.656;2023-04-25T08:34:25;13.4;45.9
78438;SHT31;67736;51.978;5.656;2023-04-25T08:36:55;13.5;45.6
78438;SHT31;67736;51.978;5.656;2023-04-25T08:39:25;13.6;44.9
78438;SHT31;67736;51.978;5.656;2023-04-25T08:41:55;13.6;44.3
78438;SHT31;67736;51.978;5.656;2023-04-25T08:44:25;13.7;44.2
78438;SHT31;67736;51.978;5.656;2023-04-25T08:46:55;13.8;43.7
78438;SHT31;67736;51.978;5.656;2023-04-25T08:49:26;13.9;42.0
78438;SHT31;67736;51.978;5.656;2023-04-25T08:51:59;13.9;43.2
78438;SHT31;67736;51.978;5.656;2023-04-25T08:54:32;14.0;41.4
78438;SHT31;67736;51.978;5.656;2023-04-25T08:57:02;14.0;41.8
78438;SHT31;67736;51.978;5.656;2023-04-25T08:59:33;14.1;40.8
78438;SHT31;67736;51.978;5.656;2023-04-25T09:02:04;14.1;41.0
78438;SHT31;67736;51.978;5.656;2023-04-25T09:04:35;14.2;41.1
78438;SHT31;67736;51.978;5.656;2023-04-25T09:07:05;14.2;41.8
78438;SHT31;67736;51.978;5.656;2023-04-25T09:09:34;14.1;43.0
78438;SHT31;67736;51.978;5.656;2023-04-25T09:12:05;14.0;42.8
78438;SHT31;67736;51.978;5.656;2023-04-25T09:14:35;13.8;44.1
78438;SHT31;67736;51.978;5.656;2023-04-25T09:17:05;13.7;42.1
78438;SHT31;67736;51.978;5.656;2023-04-25T09:19:36;13.6;41.9
78438;SHT31;67736;51.978;5.656;2023-04-25T09:22:08;13.5;43.4
78438;SHT31;67736;51.978;5.656;2023-04-25T09:24:39;13.5;44.4
78438;SHT31;67736;51.978;5.656;2023-04-25T09:27:11;13.4;44.9
78438;SHT31;67736;51.978;5.656;2023-04-25T09:29:41;13.4;46.0
78438;SHT31;67736;51.978;5.656;2023-04-25T09:32:17;13.4;44.7
78438;SHT31;67736;51.978;5.656;2023-04-25T09:34:49;13.4;43.3
78438;SHT31;67736;51.978;5.656;2023-04-25T09:37:21;13.4;43.6
78438;SHT31;67736;51.978;5.656;2023-04-25T09:39:52;13.4;42.2
78438;SHT31;67736;51.978;5.656;2023-04-25T09:42:24;13.3;41.7
78438;SHT31;67736;51.978;5.656;2023-04-25T09:44:58;13.3;40.1
78438;SHT31;67736;51.978;5.656;2023-04-25T09:47:29;13.3;40.6
78438;SHT31;67736;51.978;5.656;2023-04-25T09:49:59;13.4;41.1
78438;SHT31;67736;51.978;5.656;2023-04-25T09:52:28;13.5;41.0
78438;SHT31;67736;51.978;5.656;2023-04-25T09:54:58;13.6;40.5
78438;SHT31;67736;51.978;5.656;2023-04-25T09:57:30;13.8;39.6
78438;SHT31;67736;51.978;5.656;2023-04-25T10:00:00;14.0;39.8
78438;SHT31;67736;51.978;5.656;2023-04-25T10:02:35;14.1;40.3
78438;SHT31;67736;51.978;5.656;2023-04-25T10:05:08;14.3;40.0
78438;SHT31;67736;51.978;5.656;2023-04-25T10:07:42;14.4;39.4
78438;SHT31;67736;51.978;5.656;2023-04-25T10:10:13;14.5;39.3
78438;SHT31;67736;51.978;5.656;2023-04-25T10:12:44;14.6;39.7
78438;SHT31;67736;51.978;5.656;2023-04-25T10:15:15;14.6;38.9
78438;SHT31;67736;51.978;5.656;2023-04-25T10:17:49;14.6;37.4
78438;SHT31;67736;51.978;5.656;2023-04-25T10:20:19;14.6;36.7
78438;SHT31;67736;51.978;5.656;2023-04-25T10:22:54;14.6;37.4
78438;SHT31;67736;51.978;5.656;2023-04-25T10:25:25;14.5;38.6
78438;SHT31;67736;51.978;5.656;2023-04-25T10:27:55;14.5;40.5
78438;SHT31;67736;51.978;5.656;2023-04-25T10:30:24;14.4;40.2
78438;SHT31;67736;51.978;5.656;2023-04-25T10:32:55;14.4;39.5
78438;SHT31;67736;51.978;5.656;2023-04-25T10:35:27;14.3;39.4
78438;SHT31;67736;51.978;5.656;2023-04-25T10:38:04;14.2;39.4
78438;SHT31;67736;51.978;5.656;2023-04-25T10:40:34;14.1;39.3
78438;SHT31;67736;51.978;5.656;2023-04-25T10:43:36;14.0;40.2
78438;SHT31;67736;51.978;5.656;2023-04-25T10:46:16;13.9;40.5
78438;SHT31;67736;51.978;5.656;2023-04-25T10:48:49;13.9;39.5
78438;SHT31;67736;51.978;5.656;2023-04-25T10:51:21;13.9;39.1
78438;SHT31;67736;51.978;5.656;2023-04-25T10:54:01;13.9;40.3
78438;SHT31;67736;51.978;5.656;2023-04-25T10:56:33;13.9;39.0
78438;SHT31;67736;51.978;5.656;2023-04-25T10:59:11;13.9;37.6
78438;SHT31;67736;51.978;5.656;2023-04-25T11:01:42;13.8;37.7
78438;SHT31;67736;51.978;5.656;2023-04-25T11:04:23;13.8;38.0
78438;SHT31;67736;51.978;5.656;2023-04-25T11:07:02;13.8;38.1
78438;SHT31;67736;51.978;5.656;2023-04-25T11:09:36;13.8;38.3
78438;SHT31;67736;51.978;5.656;2023-04-25T11:12:08;13.8;37.5
78438;SHT31;67736;51.978;5.656;2023-04-25T11:14:39;13.8;37.9
78438;SHT31;67736;51.978;5.656;2023-04-25T11:17:08;13.8;38.2
78438;SHT31;67736;51.978;5.656;2023-04-25T11:19:39;13.8;38.9
78438;SHT31;67736;51.978;5.656;2023-04-25T11:22:10;13.8;38.1
78438;SHT31;67736;51.978;5.656;2023-04-25T11:24:41;13.8;37.5
78438;SHT31;67736;51.978;5.656;2023-04-25T11:27:12;13.8;37.8
78438;SHT31;67736;51.978;5.656;2023-04-25T11:29:42;13.9;37.2
78438;SHT31;67736;51.978;5.656;2023-04-25T11:32:11;13.9;37.9
78438;SHT31;67736;51.978;5.656;2023-04-25T11:34:43;13.9;37.4
78438;SHT31;67736;51.978;5.656;2023-04-25T11:37:14;14.0;36.2
78438;SHT31;67736;51.978;5.656;2023-04-25T11:39:47;14.0;36.9
78438;SHT31;67736;51.978;5.656;2023-04-25T11:42:16;14.0;36.2
78438;SHT31;67736;51.978;5.656;2023-04-25T11:44:47;14.0;36.8
78438;SHT31;67736;51.978;5.656;2023-04-25T11:47:17;14.1;36.8
78438;SHT31;67736;51.978;5.656;2023-04-25T11:49:47;14.1;36.7
78438;SHT31;67736;51.978;5.656;2023-04-25T11:52:19;14.1;38.3
78438;SHT31;67736;51.978;5.656;2023-04-25T11:54:49;14.1;41.0
78438;SHT31;67736;51.978;5.656;2023-04-25T11:57:20;14.0;41.8
78438;SHT31;67736;51.978;5.656;2023-04-25T11:59:50;13.9;42.7
78438;SHT31;67736;51.978;5.656;2023-04-25T12:02:26;13.8;43.2
78438;SHT31;67736;51.978;5.656;2023-04-25T12:04:58;13.6;42.4
78438;SHT31;67736;51.978;5.656;2023-04-25T12:07:30;13.5;43.2
78438;SHT31;67736;51.978;5.656;2023-04-25T12:10:04;13.3;43.5
78438;SHT31;67736;51.978;5.656;2023-04-25T12:12:35;13.2;43.8
78438;SHT31;67736;51.978;5.656;2023-04-25T12:15:13;13.1;43.8
78438;SHT31;67736;51.978;5.656;2023-04-25T12:17:45;13.0;43.6
78438;SHT31;67736;51.978;5.656;2023-04-25T12:20:18;13.0;44.6
78438;SHT31;67736;51.978;5.656;2023-04-25T12:22:51;12.9;43.3
78438;SHT31;67736;51.978;5.656;2023-04-25T12:25:39;12.9;43.0
78438;SHT31;67736;51.978;5.656;2023-04-25T12:28:14;12.9;43.1
78438;SHT31;67736;51.978;5.656;2023-04-25T12:30:57;12.9;42.2
78438;SHT31;67736;51.978;5.656;2023-04-25T12:33:29;12.9;43.2
78438;SHT31;67736;51.978;5.656;2023-04-25T12:36:01;12.9;41.6
78438;SHT31;67736;51.978;5.656;2023-04-25T12:38:39;12.9;40.9
78438;SHT31;67736;51.978;5.656;2023-04-25T12:41:09;12.9;40.6
78438;SHT31;67736;51.978;5.656;2023-04-25T12:43:38;12.9;41.3
78438;SHT31;67736;51.978;5.656;2023-04-25T12:46:08;13.0;41.6
78438;SHT31;67736;51.978;5.656;2023-04-25T12:48:38;13.0;41.0
78438;SHT31;67736;51.978;5.656;2023-04-25T12:51:09;13.0;41.7
78438;SHT31;67736;51.978;5.656;2023-04-25T12:53:38;13.1;42.4
78438;SHT31;67736;51.978;5.656;2023-04-25T12:56:08;13.1;42.1
78438;SHT31;67736;51.978;5.656;2023-04-25T12:58:40;13.2;41.7
78438;SHT31;67736;51.978;5.656;2023-04-25T13:01:11;13.2;43.5
78438;SHT31;67736;51.978;5.656;2023-04-25T13:03:41;13.2;43.3
78438;SHT31;67736;51.978;5.656;2023-04-25T13:06:11;13.2;44.6
78438;SHT31;67736;51.978;5.656;2023-04-25T13:08:43;13.2;43.4
78438;SHT31;67736;51.978;5.656;2023-04-25T13:11:14;13.2;42.6
78438;SHT31;67736;51.978;5.656;2023-04-25T13:13:44;13.2;41.8
78438;SHT31;67736;51.978;5.656;2023-04-25T13:16:14;13.2;40.2
78438;SHT31;67736;51.978;5.656;2023-04-25T13:18:44;13.2;39.3
78438;SHT31;67736;51.978;5.656;2023-04-25T13:21:13;13.2;40.3
78438;SHT31;67736;51.978;5.656;2023-04-25T13:23:43;13.2;39.3
78438;SHT31;67736;51.978;5.656;2023-04-25T13:26:14;13.2;41.0
78438;SHT31;67736;51.978;5.656;2023-04-25T13:28:43;13.3;40.4
78438;SHT31;67736;51.978;5.656;2023-04-25T13:31:14;13.3;39.9
78438;SHT31;67736;51.978;5.656;2023-04-25T13:33:45;13.3;40.1
78438;SHT31;67736;51.978;5.656;2023-04-25T13:36:14;13.3;39.9
78438;SHT31;67736;51.978;5.656;2023-04-25T13:38:44;13.3;39.2
78438;SHT31;67736;51.978;5.656;2023-04-25T13:41:15;13.3;39.2
78438;SHT31;67736;51.978;5.656;2023-04-25T13:43:47;13.4;37.6
78438;SHT31;67736;51.978;5.656;2023-04-25T13:46:19;13.4;37.7
78438;SHT31;67736;51.978;5.656;2023-04-25T13:48:48;13.4;38.8
78438;SHT31;67736;51.978;5.656;2023-04-25T13:51:17;13.4;38.9
78438;SHT31;67736;51.978;5.656;2023-04-25T13:53:49;13.4;39.4
78438;SHT31;67736;51.978;5.656;2023-04-25T13:56:20;13.4;38.8
78438;SHT31;67736;51.978;5.656;2023-04-25T13:58:50;13.4;39.1
78438;SHT31;67736;51.978;5.656;2023-04-25T14:01:22;13.4;40.2
78438;SHT31;67736;51.978;5.656;2023-04-25T14:03:55;13.3;41.4
78438;SHT31;67736;51.978;5.656;2023-04-25T14:06:24;13.3;41.3
78438;SHT31;67736;51.978;5.656;2023-04-25T14:08:55;13.2;41.4
78438;SHT31;67736;51.978;5.656;2023-04-25T14:11:27;13.2;41.7
78438;SHT31;67736;51.978;5.656;2023-04-25T14:13:57;13.1;41.9
78438;SHT31;67736;51.978;5.656;2023-04-25T14:16:27;13.1;41.8
78438;SHT31;67736;51.978;5.656;2023-04-25T14:18:59;13.0;41.7
78438;SHT31;67736;51.978;5.656;2023-04-25T14:21:29;13.0;41.5
78438;SHT31;67736;51.978;5.656;2023-04-25T14:24:00;13.0;40.9
78438;SHT31;67736;51.978;5.656;2023-04-25T14:26:30;13.0;40.9
78438;SHT31;67736;51.978;5.656;2023-04-25T14:29:00;13.0;40.4
78438;SHT31;67736;51.978;5.656;2023-04-25T14:31:29;13.0;40.7
78438;SHT31;67736;51.978;5.656;2023-04-25T14:33:59;13.0;41.2
78438;SHT31;67736;51.978;5.656;2023-04-25T14:36:29;13.0;39.8
