sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:02:15;79;149;;199;150867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:04:45;88;147;;219;149104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:07:14;91;149;;228;149354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:09:45;81;149;;207;151603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:12:17;95;149;;238;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:14:46;79;146;;197;149013
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:17:14;96;147;;243;150823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:19:47;92;150;;232;150105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:22:14;93;145;;232;148988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:24:44;77;149;;194;150534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:27:14;74;150;;187;149615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:29:44;85;149;;215;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:32:14;80;149;;201;150747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:34:44;87;149;;217;149569
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:37:14;85;150;;214;150325
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:39:44;83;149;;208;148620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:42:14;84;150;;213;151012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:44:44;90;148;;226;150341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:47:14;86;148;;214;148105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:49:47;96;148;;243;151615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:52:14;91;146;;230;150541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:54:44;87;148;;216;148760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:57:14;76;149;;189;148939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T00:59:45;87;149;;221;151556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:02:14;95;148;;237;148692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:04:44;91;149;;230;150305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:07:19;82;149;;209;151682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:09:45;75;145;;189;149694
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:12:15;78;147;;196;149504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:14:45;86;149;;214;148842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:17:17;83;148;;212;151881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:19:49;88;144;;221;149691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:22:15;76;144;;191;150146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:24:44;96;148;;242;150182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:27:14;96;149;;241;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:29:44;83;149;;209;149889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:32:14;80;149;;202;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:34:44;89;150;;221;148689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:37:14;84;150;;213;150858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:39:44;96;148;;240;149434
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:42:14;92;149;;233;150543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:44:44;87;149;;220;150449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:47:16;100;150;;252;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:49:44;90;148;;225;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:52:14;86;150;;217;150160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:54:45;95;149;;235;148162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:57:14;83;148;;211;151942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T01:59:44;90;150;;227;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:02:14;76;149;;188;147597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:04:44;79;150;;202;152666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:07:14;87;150;;218;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:09:44;86;150;;216;150115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:12:14;79;150;;199;149774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:14:44;80;149;;202;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:17:14;95;150;;238;149114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:19:44;84;150;;212;150314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:22:19;85;150;;212;149174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:24:44;85;145;;215;151173
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:27:14;77;149;;194;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:29:44;89;149;;223;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:32:16;93;150;;233;149128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:34:44;91;148;;227;148999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:37:14;99;150;;251;151908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:39:44;86;150;;216;149025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:42:14;79;150;;199;149710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:44:44;90;150;;226;150649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:47:18;89;150;;224;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:49:44;89;145;;225;150409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:52:14;98;149;;246;149277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:54:44;85;150;;214;149590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:57:14;97;150;;245;151047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T02:59:44;82;150;;205;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:02:14;80;150;;200;149157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:04:44;81;150;;205;151113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:07:14;68;150;;171;150004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:09:44;95;150;;238;149898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:12:15;84;150;;210;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:14:44;87;149;;218;149948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:17:14;79;150;;200;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:19:44;88;150;;218;148390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:22:14;81;150;;201;147210
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:24:44;78;149;;199;153026
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:27:14;91;149;;231;151518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:29:44;83;150;;209;149357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:32:14;88;150;;218;148543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:34:44;92;149;;234;152018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:37:14;81;150;;203;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:39:44;82;150;;206;150026
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:42:14;84;150;;211;149592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:44:44;84;150;;211;150201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:47:17;88;150;;216;146508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:49:45;82;146;;212;153586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:52:14;77;149;;192;148403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:54:44;86;150;;218;151352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:57:14;92;150;;231;150254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T03:59:45;88;150;;220;149810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:02:19;100;149;;251;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:04:44;89;145;;224;149803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:07:14;83;150;;210;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:09:44;92;150;;229;148961
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:12:14;83;150;;209;151068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:14:44;88;150;;222;149740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:17:15;86;150;;216;150400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:19:44;83;149;;208;149567
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:22:15;81;150;;204;150347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:24:48;91;149;;227;148754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:27:18;87;146;;220;151065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:29:45;92;145;;231;149248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:32:14;79;149;;199;149494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:34:45;83;149;;210;151591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:37:15;84;149;;210;148418
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:39:44;90;149;;228;151057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:42:14;90;150;;227;149863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:44:45;94;150;;238;150668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:47:14;90;149;;226;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:49:46;89;150;;224;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:52:15;85;148;;214;149713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:54:46;83;149;;208;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:57:14;93;148;;235;151241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T04:59:45;81;150;;202;148790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:02:14;83;149;;209;150494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:04:44;87;150;;218;149350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:07:15;80;150;;202;151316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:09:44;88;149;;222;149987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:12:14;93;150;;232;149265
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:14:44;80;150;;201;149876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:17:14;84;150;;212;150726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:19:45;80;150;;201;149779
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:22:15;76;149;;192;150230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:24:44;86;149;;216;150266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:27:16;87;150;;218;149969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:29:44;88;147;;221;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:32:14;86;150;;216;149609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:34:44;72;150;;181;150535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:37:15;93;150;;233;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:39:44;82;150;;205;148560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:42:14;88;150;;223;150861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:44:45;82;150;;208;150392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:47:14;82;149;;205;149546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:49:44;81;150;;204;149479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:52:15;76;150;;193;150976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:54:44;92;149;;232;149858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:57:24;84;145;;211;149538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T05:59:44;77;139;;194;149919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:02:14;83;150;;206;148845
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:04:44;81;150;;205;151743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:07:15;86;150;;216;149639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:09:46;90;150;;227;150637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:12:14;86;147;;216;149057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:14:44;83;149;;210;150535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:17:14;77;150;;191;148787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:19:44;92;150;;233;151712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:22:14;86;149;;214;149289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:24:44;87;150;;219;150580
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:27:14;80;150;;201;149781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:29:45;92;150;;229;149158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:32:14;85;149;;215;150610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:34:44;79;150;;198;150130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:37:14;83;150;;210;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:39:44;88;150;;222;150247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:42:15;90;150;;225;148850
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:44:44;86;149;;218;150936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:47:14;85;150;;215;150292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:49:48;87;148;;217;148694
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:52:15;89;146;;225;150661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:54:45;87;149;;220;150635
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:57:15;90;150;;226;149651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T06:59:45;95;149;;240;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:02:14;87;149;;218;149810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:04:46;85;150;;214;150301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:07:14;83;148;;208;149458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:09:45;89;150;;224;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:12:14;81;149;;203;149718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:14:44;79;150;;196;148763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:17:16;83;150;;211;151610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:19:45;80;148;;201;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:22:14;87;149;;215;148249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:24:49;78;149;;199;151938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:27:15;90;145;;226;149857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:29:45;98;149;;245;149627
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:32:15;89;149;;224;149982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:34:45;92;149;;231;150201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:37:15;82;149;;206;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:39:47;91;149;;229;149907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:42:15;96;147;;241;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:44:44;89;149;;224;150247
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:47:15;85;150;;214;149486
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:49:46;88;149;;221;150165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:52:15;74;148;;185;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:54:45;88;150;;221;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:57:15;81;149;;204;150397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T07:59:44;89;149;;220;147181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:02:14;79;149;;203;152967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:04:45;87;149;;217;149553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:07:14;82;149;;205;149560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:09:44;88;149;;223;150675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:12:14;86;150;;218;150362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:14:44;79;150;;198;149060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:17:14;94;150;;236;150038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:19:49;81;150;;205;150341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:22:15;90;144;;227;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:24:44;86;149;;216;150167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:27:15;100;150;;250;148521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:29:44;87;149;;221;151310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:32:14;82;148;;206;150143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:34:45;102;149;;252;147713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:37:14;88;148;;225;152377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:39:47;77;149;;192;149399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:42:15;78;146;;195;149113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:44:45;87;149;;221;151564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:47:14;92;146;;230;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:49:45;93;149;;235;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:52:15;97;148;;244;149787
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:54:44;94;142;;236;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:57:14;91;145;;228;150317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T08:59:46;86;149;;217;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:02:18;92;147;;231;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:04:45;94;146;;237;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:07:21;88;148;;222;150132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:09:44;88;143;;221;150069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:12:15;96;150;;242;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:15:00;85;146;;212;149586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:17:14;83;131;;208;149434
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:19:46;96;150;;240;149244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:22:15;84;148;;211;150272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:24:47;91;147;;230;151350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:27:18;99;147;;249;149833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:29:44;94;144;;236;149517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:32:22;95;150;;240;150735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:34:48;83;140;;204;146076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:37:17;85;143;;220;153965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:39:45;87;140;;220;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:42:17;86;149;;215;149074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:44:45;91;143;;231;150853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:47:18;86;148;;215;148884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:49:45;93;146;;234;150840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:52:16;98;150;;245;149864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:54:45;93;146;;233;150146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:57:15;98;147;;242;147951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T09:59:47;80;147;;204;152325
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:02:16;94;146;;235;149769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:04:45;100;147;;250;149739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:07:14;90;147;;227;150365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:09:48;86;149;;215;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:12:16;92;141;;231;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:14:44;84;147;;210;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:17:14;94;148;;236;149471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:19:44;86;149;;218;150915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:22:17;93;148;;233;149358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:47:15;88;76;;223;150708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:49:45;93;139;;234;149750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:52:25;92;144;;231;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:54:48;92;137;;233;150516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:57:36;88;139;;221;149489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T10:59:44;95;125;;239;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:02:15;100;150;;250;149857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:04:46;88;149;;219;148355
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:09:46;98;110;;246;149201
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:12:16;72;148;;181;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:14:44;95;147;;237;148914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:17:15;88;150;;222;150115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:19:45;93;149;;234;150938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:22:14;99;146;;250;150579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:24:45;98;150;;245;149291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:27:14;87;149;;221;150927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:29:45;81;150;;202;149238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:32:15;87;148;;219;150656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:34:46;76;148;;192;149834
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:37:14;94;148;;236;149660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:39:47;81;149;;204;150626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:42:15;87;147;;218;149622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:44:45;90;149;;225;149655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-04-25T11:47:15;88;148;;223;150712
