sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-04-25T00:00:45;14.43;14.43;14.42;13.75;108.05;108.03;108.00;107.61;92.48;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T00:03:51;15.20;15.15;15.05;14.23;111.91;111.88;111.82;111.30;95.47;0.56
76215;SPS30;65010;50.190;18.930;2023-04-25T00:06:58;14.78;14.73;14.63;13.83;108.72;108.69;108.64;108.13;92.74;0.57
76215;SPS30;65010;50.190;18.930;2023-04-25T00:10:11;14.17;14.15;14.11;13.41;105.38;105.36;105.32;104.90;90.08;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T00:13:16;13.41;13.40;13.38;12.74;100.16;100.13;100.10;99.73;85.69;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T00:16:24;13.24;13.22;13.19;12.53;98.48;98.45;98.42;98.02;84.18;0.55
76215;SPS30;65010;50.190;18.930;2023-04-25T00:19:31;13.84;13.79;13.69;12.95;101.78;101.75;101.70;101.22;86.82;0.57
76215;SPS30;65010;50.190;18.930;2023-04-25T00:22:37;13.07;13.06;13.05;12.43;97.72;97.70;97.67;97.31;83.62;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T00:25:46;13.20;13.16;13.07;12.37;97.22;97.20;97.15;96.70;82.95;0.56
76215;SPS30;65010;50.190;18.930;2023-04-25T00:28:54;13.06;13.03;12.97;12.29;96.63;96.60;96.56;96.14;82.52;0.56
76215;SPS30;65010;50.190;18.930;2023-04-25T00:32:00;13.75;13.72;13.65;12.94;101.71;101.69;101.64;101.20;86.86;0.56
76215;SPS30;65010;50.190;18.930;2023-04-25T00:35:08;14.39;14.34;14.26;13.50;106.09;106.06;106.01;105.53;90.54;0.56
76215;SPS30;65010;50.190;18.930;2023-04-25T00:38:14;15.01;14.95;14.84;14.02;110.20;110.17;110.11;109.59;93.97;0.56
76215;SPS30;65010;50.190;18.930;2023-04-25T00:41:23;15.63;15.61;15.57;14.80;116.36;116.33;116.29;115.84;99.49;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T00:44:32;15.94;15.93;15.91;15.15;119.06;119.04;119.00;118.56;101.87;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T00:47:41;17.30;17.27;17.20;16.32;128.25;128.22;128.17;127.63;109.56;0.55
76215;SPS30;65010;50.190;18.930;2023-04-25T00:50:48;17.64;17.60;17.52;16.62;130.62;130.58;130.53;129.97;111.56;0.55
76215;SPS30;65010;50.190;18.930;2023-04-25T00:53:59;17.72;17.58;17.32;16.21;127.44;127.40;127.31;126.52;108.24;0.59
76215;SPS30;65010;50.190;18.930;2023-04-25T00:57:08;16.88;16.83;16.73;15.84;124.49;124.46;124.40;123.84;106.25;0.56
76215;SPS30;65010;50.190;18.930;2023-04-25T01:00:15;16.70;16.68;16.63;15.80;124.16;124.13;124.08;123.58;106.12;0.55
76215;SPS30;65010;50.190;18.930;2023-04-25T01:03:23;17.16;17.11;17.02;16.12;126.71;126.67;126.61;126.05;108.16;0.57
76215;SPS30;65010;50.190;18.930;2023-04-25T01:06:31;15.94;15.90;15.82;15.00;117.90;117.87;117.82;117.31;100.68;0.56
76215;SPS30;65010;50.190;18.930;2023-04-25T01:09:37;15.95;15.89;15.77;14.90;117.17;117.14;117.08;116.52;99.92;0.56
76215;SPS30;65010;50.190;18.930;2023-04-25T01:12:46;15.22;15.16;15.04;14.21;111.70;111.67;111.61;111.07;95.24;0.55
76215;SPS30;65010;50.190;18.930;2023-04-25T01:15:52;14.57;14.56;14.53;13.83;108.68;108.66;108.62;108.21;92.95;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T01:18:59;13.69;13.68;13.68;13.04;102.50;102.48;102.45;102.09;87.74;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T01:22:08;12.53;12.51;12.47;11.85;93.13;93.11;93.08;92.71;79.61;0.56
76215;SPS30;65010;50.190;18.930;2023-04-25T01:25:15;12.00;11.92;11.78;11.05;86.92;86.89;86.83;86.34;73.92;0.57
76215;SPS30;65010;50.190;18.930;2023-04-25T01:28:23;11.35;11.31;11.24;10.62;83.52;83.50;83.46;83.07;71.25;0.55
76215;SPS30;65010;50.190;18.930;2023-04-25T01:31:29;10.11;10.11;10.11;9.64;75.80;75.78;75.76;75.50;64.89;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T01:34:37;9.23;9.23;9.23;8.80;69.20;69.19;69.17;68.93;59.24;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T01:37:46;8.92;8.92;8.92;8.50;66.77;66.76;66.74;66.50;57.15;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T01:40:52;8.01;8.01;8.01;7.63;59.99;59.98;59.96;59.75;51.35;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T01:44:00;7.56;7.56;7.56;7.20;56.60;56.59;56.57;56.37;48.45;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T01:47:08;7.74;7.74;7.74;7.38;58.03;58.02;58.00;57.80;49.68;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T01:50:15;7.43;7.43;7.43;7.09;55.72;55.70;55.69;55.49;47.70;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T01:53:27;7.07;7.07;7.07;6.74;53.00;52.99;52.97;52.79;45.37;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T01:56:36;7.19;7.19;7.19;6.85;53.87;53.86;53.84;53.65;46.11;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T01:59:47;7.00;7.00;7.00;6.67;52.45;52.44;52.43;52.24;44.90;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T02:03:15;6.96;6.96;6.96;6.64;52.17;52.16;52.15;51.97;44.66;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T02:06:23;6.76;6.76;6.76;6.44;50.64;50.63;50.61;50.44;43.35;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T02:09:33;7.05;7.05;7.05;6.73;52.86;52.85;52.83;52.65;45.25;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T02:12:41;6.83;6.83;6.83;6.51;51.16;51.15;51.13;50.96;43.80;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T02:16:06;6.59;6.59;6.59;6.28;49.39;49.37;49.36;49.19;42.28;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T02:19:13;6.84;6.84;6.84;6.52;51.27;51.25;51.24;51.06;43.89;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T02:22:21;7.22;7.22;7.22;6.88;54.11;54.10;54.08;53.89;46.32;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T02:25:32;7.17;7.17;7.17;6.83;53.71;53.70;53.68;53.49;45.98;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T02:28:37;7.06;7.06;7.06;6.74;52.93;52.92;52.91;52.72;45.32;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T02:31:44;7.13;7.13;7.13;6.80;53.45;53.43;53.42;53.23;45.75;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T02:34:51;7.25;7.25;7.25;6.91;54.31;54.30;54.29;54.10;46.50;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T02:37:58;6.41;6.41;6.41;6.12;48.07;48.05;48.04;47.87;41.15;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T02:41:06;6.09;6.09;6.09;5.80;45.60;45.59;45.58;45.42;39.04;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T02:44:12;5.92;5.92;5.92;5.65;44.38;44.37;44.36;44.20;37.99;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T02:47:19;5.88;5.88;5.88;5.61;44.07;44.06;44.05;43.89;37.73;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T02:50:26;5.61;5.61;5.61;5.35;42.04;42.03;42.02;41.88;35.99;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T02:53:32;5.51;5.51;5.51;5.25;41.27;41.27;41.25;41.11;35.33;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T02:56:41;5.57;5.57;5.57;5.31;41.75;41.74;41.73;41.59;35.74;0.47
76215;SPS30;65010;50.190;18.930;2023-04-25T02:59:52;5.44;5.44;5.44;5.19;40.78;40.77;40.76;40.62;34.91;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T03:02:59;5.08;5.08;5.08;4.84;38.06;38.05;38.04;37.91;32.58;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T03:06:05;5.10;5.10;5.10;4.86;38.22;38.22;38.21;38.07;32.72;0.47
76215;SPS30;65010;50.190;18.930;2023-04-25T03:09:12;4.91;4.91;4.91;4.68;36.76;36.75;36.74;36.61;31.47;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T03:12:20;4.86;4.86;4.86;4.64;36.45;36.44;36.43;36.31;31.20;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T03:15:30;4.53;4.53;4.53;4.32;33.98;33.98;33.97;33.85;29.09;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T03:18:35;4.85;4.85;4.85;4.62;36.34;36.33;36.32;36.20;31.11;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T03:21:42;5.06;5.06;5.06;4.83;37.95;37.94;37.93;37.79;32.48;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T03:24:49;4.90;4.90;4.90;4.68;36.75;36.74;36.73;36.60;31.46;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T03:27:59;4.73;4.73;4.73;4.51;35.47;35.46;35.45;35.33;30.36;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T03:31:04;4.72;4.72;4.72;4.50;35.35;35.35;35.34;35.21;30.26;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T03:34:11;4.74;4.74;4.74;4.52;35.49;35.48;35.47;35.35;30.38;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T03:37:18;4.56;4.56;4.56;4.35;34.16;34.16;34.15;34.03;29.25;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T03:40:25;4.23;4.23;4.23;4.03;31.70;31.69;31.68;31.57;27.13;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T03:43:44;4.81;4.81;4.81;4.59;36.05;36.04;36.03;35.90;30.86;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T03:46:52;4.43;4.43;4.43;4.22;33.17;33.16;33.15;33.03;28.39;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T03:49:59;4.80;4.80;4.80;4.58;36.01;36.00;35.99;35.86;30.82;0.47
76215;SPS30;65010;50.190;18.930;2023-04-25T03:53:06;4.84;4.84;4.84;4.61;36.26;36.25;36.24;36.11;31.04;0.46
76215;SPS30;65010;50.190;18.930;2023-04-25T03:56:31;5.37;5.37;5.37;5.12;40.22;40.21;40.19;40.05;34.43;0.47
76215;SPS30;65010;50.190;18.930;2023-04-25T03:59:51;4.39;4.39;4.39;4.18;32.88;32.88;32.87;32.75;28.15;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T04:02:56;4.19;4.19;4.19;4.00;31.41;31.41;31.40;31.29;26.89;0.47
76215;SPS30;65010;50.190;18.930;2023-04-25T04:06:03;4.00;4.00;4.00;3.82;30.01;30.01;30.00;29.89;25.69;0.46
76215;SPS30;65010;50.190;18.930;2023-04-25T04:09:14;4.10;4.10;4.10;3.91;30.72;30.71;30.71;30.60;26.30;0.46
76215;SPS30;65010;50.190;18.930;2023-04-25T04:12:22;4.58;4.58;4.58;4.37;34.34;34.33;34.32;34.20;29.40;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T04:15:31;6.23;6.23;6.23;5.94;46.71;46.70;46.68;46.52;39.98;0.47
76215;SPS30;65010;50.190;18.930;2023-04-25T04:18:38;5.34;5.34;5.34;5.09;40.04;40.03;40.02;39.88;34.28;0.46
76215;SPS30;65010;50.190;18.930;2023-04-25T04:21:44;6.19;6.19;6.19;5.90;46.36;46.35;46.33;46.17;39.69;0.47
76215;SPS30;65010;50.190;18.930;2023-04-25T04:24:51;6.41;6.41;6.41;6.11;48.01;48.00;47.99;47.82;41.10;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T04:28:24;6.31;6.31;6.31;6.01;47.26;47.25;47.24;47.07;40.45;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T04:32:07;5.74;5.74;5.74;5.47;43.01;43.00;42.99;42.84;36.82;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T04:35:13;5.54;5.54;5.54;5.28;41.51;41.50;41.49;41.34;35.53;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T04:38:20;5.63;5.63;5.63;5.37;42.20;42.19;42.18;42.03;36.13;0.47
76215;SPS30;65010;50.190;18.930;2023-04-25T04:41:30;5.74;5.74;5.74;5.47;43.02;43.01;43.00;42.85;36.83;0.46
76215;SPS30;65010;50.190;18.930;2023-04-25T04:44:47;5.60;5.60;5.60;5.34;41.95;41.94;41.93;41.78;35.91;0.47
76215;SPS30;65010;50.190;18.930;2023-04-25T04:48:02;6.29;6.29;6.29;6.00;47.14;47.13;47.12;46.95;40.36;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T04:51:22;5.01;5.01;5.01;4.78;37.56;37.55;37.54;37.41;32.15;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T04:54:28;5.31;5.31;5.31;5.07;39.83;39.82;39.81;39.67;34.09;0.48
76215;SPS30;65010;50.190;18.930;2023-04-25T04:58:10;6.71;6.71;6.71;6.40;50.32;50.31;50.29;50.12;43.08;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T05:01:28;7.73;7.73;7.73;7.37;57.94;57.92;57.91;57.71;49.60;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T05:04:55;7.85;7.85;7.85;7.48;58.80;58.79;58.77;58.57;50.34;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T05:08:21;6.01;6.01;6.01;5.73;45.07;45.06;45.05;44.89;38.59;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T05:11:46;6.67;6.67;6.67;6.36;49.96;49.95;49.94;49.77;42.77;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T05:15:12;6.94;6.94;6.94;6.62;52.03;52.02;52.00;51.82;44.54;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T05:18:48;6.44;6.44;6.44;6.14;48.27;48.26;48.24;48.08;41.32;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T05:22:20;8.47;8.47;8.47;8.08;63.51;63.50;63.48;63.26;54.37;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T05:25:35;7.45;7.45;7.45;7.11;55.86;55.85;55.83;55.64;47.82;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T05:29:01;7.09;7.09;7.09;6.76;53.12;53.11;53.09;52.91;45.47;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T05:32:34;6.60;6.60;6.60;6.29;49.43;49.42;49.40;49.23;42.31;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T05:35:40;5.86;5.86;5.86;5.59;43.91;43.90;43.89;43.74;37.59;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T05:38:50;5.97;5.97;5.97;5.70;44.76;44.75;44.74;44.59;38.32;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T05:41:55;5.32;5.32;5.32;5.07;39.88;39.87;39.86;39.72;34.14;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T05:45:20;5.60;5.60;5.60;5.34;41.96;41.95;41.94;41.80;35.92;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T05:48:46;5.18;5.18;5.18;4.94;38.84;38.83;38.82;38.68;33.25;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T05:52:11;5.17;5.17;5.17;4.93;38.72;38.71;38.70;38.56;33.14;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T05:55:26;5.11;5.11;5.10;4.86;38.22;38.21;38.20;38.06;32.71;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T05:58:34;5.28;5.27;5.27;5.02;39.45;39.44;39.43;39.29;33.76;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T06:01:40;5.49;5.48;5.48;5.22;41.00;40.99;40.98;40.83;35.08;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T06:04:48;6.29;6.29;6.28;5.97;46.95;46.94;46.93;46.75;40.16;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T06:07:56;6.47;6.47;6.47;6.17;48.52;48.51;48.50;48.33;41.54;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T06:11:06;6.34;6.31;6.27;5.93;46.59;46.58;46.55;46.33;39.74;0.55
76215;SPS30;65010;50.190;18.930;2023-04-25T06:14:12;6.25;6.25;6.25;5.96;46.86;46.85;46.83;46.67;40.11;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T06:17:23;6.30;6.30;6.30;6.01;47.22;47.21;47.19;47.03;40.42;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T06:20:29;6.40;6.40;6.40;6.11;48.00;47.99;47.98;47.81;41.09;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T06:23:36;6.62;6.61;6.61;6.31;49.57;49.56;49.54;49.37;42.43;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T06:26:48;6.63;6.63;6.63;6.32;49.71;49.69;49.68;49.51;42.55;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T06:29:56;6.73;6.73;6.73;6.41;50.42;50.40;50.39;50.21;43.15;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T06:33:01;6.85;6.85;6.85;6.53;51.31;51.30;51.28;51.10;43.92;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T06:36:08;7.36;7.36;7.36;7.02;55.19;55.18;55.16;54.97;47.24;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T06:39:15;7.10;7.10;7.10;6.77;53.25;53.23;53.22;53.03;45.58;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T06:42:26;7.37;7.37;7.37;7.03;55.24;55.23;55.21;55.02;47.29;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T06:45:33;8.06;8.06;8.05;7.66;60.23;60.22;60.20;59.98;51.53;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T06:48:43;8.04;8.04;8.04;7.67;60.27;60.26;60.24;60.03;51.59;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T06:51:48;7.01;7.01;7.01;6.69;52.57;52.56;52.54;52.36;45.00;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T06:54:55;6.90;6.90;6.90;6.57;51.65;51.64;51.62;51.44;44.21;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T06:58:15;6.86;6.86;6.86;6.54;51.42;51.41;51.40;51.22;44.02;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T07:01:43;6.71;6.71;6.71;6.39;50.25;50.24;50.23;50.05;43.01;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T07:04:52;7.08;7.08;7.08;6.76;53.09;53.08;53.06;52.88;45.45;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T07:08:02;7.96;7.96;7.96;7.58;59.61;59.60;59.58;59.37;51.02;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T07:11:08;8.34;8.33;8.32;7.93;62.31;62.30;62.28;62.05;53.32;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T07:14:18;7.66;7.66;7.66;7.30;57.38;57.37;57.35;57.15;49.12;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T07:17:24;7.45;7.45;7.45;7.10;55.84;55.83;55.81;55.62;47.80;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T07:20:32;8.44;8.44;8.44;8.05;63.25;63.24;63.22;63.00;54.15;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T07:23:38;8.77;8.77;8.77;8.36;65.71;65.69;65.67;65.44;56.25;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T07:26:50;8.14;8.14;8.14;7.76;60.98;60.96;60.94;60.73;52.20;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T07:30:15;7.40;7.39;7.38;7.03;55.25;55.24;55.22;55.01;47.27;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T07:33:21;7.37;7.37;7.37;7.03;55.26;55.24;55.23;55.04;47.30;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T07:36:27;7.53;7.53;7.53;7.18;56.40;56.39;56.37;56.18;48.29;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T07:39:34;7.12;7.12;7.12;6.79;53.36;53.35;53.33;53.14;45.68;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T07:42:40;6.91;6.91;6.91;6.59;51.77;51.75;51.74;51.56;44.31;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T07:45:54;8.23;8.23;8.23;7.85;61.71;61.70;61.68;61.46;52.83;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T07:49:02;7.86;7.86;7.84;7.46;58.65;58.64;58.62;58.40;50.17;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T07:52:09;7.85;7.85;7.84;7.47;58.69;58.67;58.66;58.44;50.22;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T07:55:20;7.27;7.27;7.27;6.93;54.45;54.44;54.42;54.23;46.61;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T07:58:47;8.27;8.27;8.27;7.88;61.95;61.94;61.92;61.70;53.04;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T08:01:56;7.50;7.50;7.50;7.16;56.24;56.23;56.21;56.02;48.15;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T08:05:04;8.34;8.34;8.34;7.95;62.46;62.45;62.43;62.21;53.47;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T08:08:16;9.51;9.51;9.49;9.02;70.93;70.91;70.89;70.62;60.66;0.55
76215;SPS30;65010;50.190;18.930;2023-04-25T08:11:23;8.48;8.48;8.48;8.08;63.54;63.53;63.51;63.29;54.39;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T08:14:29;6.86;6.86;6.86;6.55;51.44;51.43;51.42;51.24;44.04;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T08:17:42;7.56;7.55;7.52;7.14;56.11;56.10;56.08;55.84;47.94;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T08:20:49;7.86;7.86;7.86;7.49;58.90;58.89;58.87;58.67;50.42;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T08:23:56;7.87;7.87;7.87;7.51;59.01;59.00;58.98;58.77;50.52;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T08:27:06;7.89;7.89;7.88;7.50;58.93;58.92;58.90;58.68;50.41;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T08:30:12;8.06;8.06;8.06;7.68;60.37;60.36;60.34;60.13;51.68;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T08:33:23;7.09;7.09;7.09;6.76;53.14;53.13;53.11;52.93;45.49;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T08:36:44;7.45;7.45;7.45;7.10;55.83;55.81;55.80;55.60;47.79;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T08:40:08;7.84;7.84;7.84;7.47;58.74;58.72;58.71;58.50;50.28;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T08:43:30;7.84;7.84;7.84;7.48;58.78;58.76;58.75;58.54;50.32;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T08:46:38;7.77;7.77;7.77;7.41;58.22;58.20;58.19;57.98;49.84;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T08:50:00;7.85;7.84;7.84;7.47;58.69;58.67;58.65;58.44;50.22;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T08:53:10;8.06;8.06;8.06;7.68;60.39;60.38;60.36;60.15;51.70;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T08:56:22;7.44;7.44;7.44;7.09;55.73;55.72;55.70;55.51;47.71;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T08:59:30;6.92;6.92;6.92;6.60;51.89;51.88;51.87;51.68;44.42;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T09:02:41;7.18;7.18;7.17;6.84;53.75;53.74;53.73;53.54;46.01;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T09:05:51;7.17;7.17;7.17;6.84;53.73;53.72;53.70;53.51;45.99;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T09:09:00;7.11;7.11;7.11;6.78;53.28;53.27;53.25;53.06;45.61;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T09:12:10;7.93;7.93;7.93;7.56;59.45;59.44;59.42;59.22;50.90;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T09:15:17;9.98;9.98;9.98;9.52;74.79;74.77;74.75;74.49;64.03;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T09:18:44;10.81;10.80;10.80;10.30;80.92;80.90;80.87;80.59;69.26;0.53
76215;SPS30;65010;50.190;18.930;2023-04-25T09:21:56;9.64;9.64;9.64;9.19;72.23;72.21;72.19;71.94;61.83;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T09:25:07;8.69;8.69;8.69;8.29;65.14;65.12;65.10;64.88;55.76;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T09:28:22;8.36;8.36;8.36;7.97;62.65;62.63;62.61;62.40;53.63;0.49
76215;SPS30;65010;50.190;18.930;2023-04-25T09:31:34;8.67;8.67;8.67;8.27;65.00;64.99;64.97;64.74;55.65;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T09:34:43;10.75;10.74;10.74;10.23;80.40;80.38;80.36;80.07;68.81;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T09:37:57;8.90;8.90;8.90;8.48;66.68;66.66;66.64;66.41;57.08;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T09:41:29;8.78;8.78;8.78;8.37;65.81;65.79;65.77;65.54;56.33;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T09:44:36;8.82;8.82;8.82;8.41;66.08;66.06;66.04;65.81;56.57;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T09:47:48;8.80;8.80;8.80;8.39;65.96;65.94;65.92;65.69;56.46;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T09:51:05;7.95;7.95;7.95;7.58;59.55;59.53;59.52;59.31;50.98;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T09:54:17;6.85;6.85;6.85;6.53;51.35;51.34;51.33;51.15;43.96;0.50
76215;SPS30;65010;50.190;18.930;2023-04-25T09:57:25;6.78;6.78;6.78;6.46;50.81;50.80;50.78;50.60;43.49;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T10:00:33;6.44;6.44;6.44;6.14;48.26;48.25;48.23;48.07;41.31;0.51
76215;SPS30;65010;50.190;18.930;2023-04-25T10:03:52;6.26;6.26;6.26;5.97;46.93;46.92;46.91;46.75;40.18;0.52
76215;SPS30;65010;50.190;18.930;2023-04-25T10:07:18;7.11;7.11;7.11;6.78;53.27;53.26;53.24;53.06;45.60;0.54
76215;SPS30;65010;50.190;18.930;2023-04-25T10:10:30;9.35;9.34;9.32;8.85;69.58;69.56;69.54;69.26;59.48;0.56
76215;SPS30;65010;50.190;18.930;2023-04-25T10:13:42;7.65;7.64;7.62;7.25;56.95;56.94;56.92;56.70;48.70;0.53
