sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30983;DHT22;17660;52.578;13.288;2023-04-25T00:00:50;11.40;94.70
30983;DHT22;17660;52.578;13.288;2023-04-25T00:03:18;11.50;94.50
30983;DHT22;17660;52.578;13.288;2023-04-25T00:05:45;11.40;94.50
30983;DHT22;17660;52.578;13.288;2023-04-25T00:08:12;11.30;94.50
30983;DHT22;17660;52.578;13.288;2023-04-25T00:10:39;11.30;94.80
30983;DHT22;17660;52.578;13.288;2023-04-25T00:13:05;11.30;94.30
30983;DHT22;17660;52.578;13.288;2023-04-25T00:15:32;11.20;94.70
30983;DHT22;17660;52.578;13.288;2023-04-25T00:17:59;11.20;94.60
30983;DHT22;17660;52.578;13.288;2023-04-25T00:20:26;11.30;94.20
30983;DHT22;17660;52.578;13.288;2023-04-25T00:22:52;11.30;94.00
30983;DHT22;17660;52.578;13.288;2023-04-25T00:25:19;11.20;94.40
30983;DHT22;17660;52.578;13.288;2023-04-25T00:27:46;11.30;94.20
30983;DHT22;17660;52.578;13.288;2023-04-25T00:30:13;11.40;93.90
30983;DHT22;17660;52.578;13.288;2023-04-25T00:32:40;11.40;93.60
30983;DHT22;17660;52.578;13.288;2023-04-25T00:35:07;11.30;93.60
30983;DHT22;17660;52.578;13.288;2023-04-25T00:37:33;11.30;93.60
30983;DHT22;17660;52.578;13.288;2023-04-25T00:40:00;11.30;93.70
30983;DHT22;17660;52.578;13.288;2023-04-25T00:42:27;11.40;93.60
30983;DHT22;17660;52.578;13.288;2023-04-25T00:44:54;11.30;93.80
30983;DHT22;17660;52.578;13.288;2023-04-25T00:47:21;11.40;93.80
30983;DHT22;17660;52.578;13.288;2023-04-25T00:49:49;11.40;93.50
30983;DHT22;17660;52.578;13.288;2023-04-25T00:52:15;11.50;93.60
30983;DHT22;17660;52.578;13.288;2023-04-25T00:54:42;11.50;93.30
30983;DHT22;17660;52.578;13.288;2023-04-25T00:57:09;11.40;93.50
30983;DHT22;17660;52.578;13.288;2023-04-25T00:59:37;11.20;93.60
30983;DHT22;17660;52.578;13.288;2023-04-25T01:02:04;11.10;94.00
30983;DHT22;17660;52.578;13.288;2023-04-25T01:04:31;11.10;94.10
30983;DHT22;17660;52.578;13.288;2023-04-25T01:06:57;11.20;93.90
30983;DHT22;17660;52.578;13.288;2023-04-25T01:09:24;11.20;94.00
30983;DHT22;17660;52.578;13.288;2023-04-25T01:11:52;11.20;93.80
30983;DHT22;17660;52.578;13.288;2023-04-25T01:14:18;11.20;94.10
30983;DHT22;17660;52.578;13.288;2023-04-25T01:16:45;11.20;94.10
30983;DHT22;17660;52.578;13.288;2023-04-25T01:19:12;11.20;94.00
30983;DHT22;17660;52.578;13.288;2023-04-25T01:21:42;11.10;94.10
30983;DHT22;17660;52.578;13.288;2023-04-25T01:24:09;11.10;93.90
30983;DHT22;17660;52.578;13.288;2023-04-25T01:26:36;11.10;93.90
30983;DHT22;17660;52.578;13.288;2023-04-25T01:29:06;11.10;93.90
30983;DHT22;17660;52.578;13.288;2023-04-25T01:31:32;11.20;94.10
30983;DHT22;17660;52.578;13.288;2023-04-25T01:34:00;11.30;93.90
30983;DHT22;17660;52.578;13.288;2023-04-25T01:36:27;11.20;93.70
30983;DHT22;17660;52.578;13.288;2023-04-25T01:38:54;11.20;93.80
30983;DHT22;17660;52.578;13.288;2023-04-25T01:41:21;11.20;93.90
30983;DHT22;17660;52.578;13.288;2023-04-25T01:43:49;11.10;94.10
30983;DHT22;17660;52.578;13.288;2023-04-25T01:46:16;10.90;93.90
30983;DHT22;17660;52.578;13.288;2023-04-25T01:48:43;10.90;94.20
30983;DHT22;17660;52.578;13.288;2023-04-25T01:51:10;10.90;94.10
30983;DHT22;17660;52.578;13.288;2023-04-25T01:53:38;11.00;94.20
30983;DHT22;17660;52.578;13.288;2023-04-25T01:56:05;10.90;94.30
30983;DHT22;17660;52.578;13.288;2023-04-25T01:58:32;10.90;94.30
30983;DHT22;17660;52.578;13.288;2023-04-25T02:00:58;10.90;94.40
30983;DHT22;17660;52.578;13.288;2023-04-25T02:03:25;11.00;94.40
30983;DHT22;17660;52.578;13.288;2023-04-25T02:05:52;11.00;94.50
30983;DHT22;17660;52.578;13.288;2023-04-25T02:08:18;11.00;94.60
30983;DHT22;17660;52.578;13.288;2023-04-25T02:10:45;11.00;94.50
30983;DHT22;17660;52.578;13.288;2023-04-25T02:13:12;11.00;94.50
30983;DHT22;17660;52.578;13.288;2023-04-25T02:15:38;11.10;94.40
30983;DHT22;17660;52.578;13.288;2023-04-25T02:18:05;11.10;94.30
30983;DHT22;17660;52.578;13.288;2023-04-25T02:20:32;10.90;94.40
30983;DHT22;17660;52.578;13.288;2023-04-25T02:22:59;11.00;94.60
30983;DHT22;17660;52.578;13.288;2023-04-25T02:25:26;10.90;94.60
30983;DHT22;17660;52.578;13.288;2023-04-25T02:27:52;10.80;94.90
30983;DHT22;17660;52.578;13.288;2023-04-25T02:30:20;10.80;94.70
30983;DHT22;17660;52.578;13.288;2023-04-25T02:32:46;10.90;94.70
30983;DHT22;17660;52.578;13.288;2023-04-25T02:35:15;10.90;94.50
30983;DHT22;17660;52.578;13.288;2023-04-25T02:37:42;10.90;94.70
30983;DHT22;17660;52.578;13.288;2023-04-25T02:40:08;10.90;94.70
30983;DHT22;17660;52.578;13.288;2023-04-25T02:42:35;10.80;95.00
30983;DHT22;17660;52.578;13.288;2023-04-25T02:45:02;10.80;94.80
30983;DHT22;17660;52.578;13.288;2023-04-25T02:47:29;10.90;94.70
30983;DHT22;17660;52.578;13.288;2023-04-25T02:49:56;11.00;94.40
30983;DHT22;17660;52.578;13.288;2023-04-25T02:52:22;11.00;94.50
30983;DHT22;17660;52.578;13.288;2023-04-25T02:54:49;11.00;94.40
30983;DHT22;17660;52.578;13.288;2023-04-25T02:57:16;10.90;94.70
30983;DHT22;17660;52.578;13.288;2023-04-25T02:59:42;10.90;95.10
30983;DHT22;17660;52.578;13.288;2023-04-25T03:02:09;10.90;94.90
30983;DHT22;17660;52.578;13.288;2023-04-25T03:04:36;10.80;94.90
30983;DHT22;17660;52.578;13.288;2023-04-25T03:07:03;10.80;94.90
30983;DHT22;17660;52.578;13.288;2023-04-25T03:09:29;10.70;95.00
30983;DHT22;17660;52.578;13.288;2023-04-25T03:11:56;10.80;95.20
30983;DHT22;17660;52.578;13.288;2023-04-25T03:14:23;10.80;95.10
30983;DHT22;17660;52.578;13.288;2023-04-25T03:16:49;10.70;95.20
30983;DHT22;17660;52.578;13.288;2023-04-25T03:19:16;10.70;95.30
30983;DHT22;17660;52.578;13.288;2023-04-25T03:21:43;10.70;95.20
30983;DHT22;17660;52.578;13.288;2023-04-25T03:24:10;10.70;95.20
30983;DHT22;17660;52.578;13.288;2023-04-25T03:26:38;10.70;95.30
30983;DHT22;17660;52.578;13.288;2023-04-25T03:29:04;10.80;95.20
30983;DHT22;17660;52.578;13.288;2023-04-25T03:31:31;10.80;95.30
30983;DHT22;17660;52.578;13.288;2023-04-25T03:33:58;10.90;95.30
30983;DHT22;17660;52.578;13.288;2023-04-25T03:36:25;10.90;95.10
30983;DHT22;17660;52.578;13.288;2023-04-25T03:38:51;10.80;95.20
30983;DHT22;17660;52.578;13.288;2023-04-25T03:41:18;10.70;95.30
30983;DHT22;17660;52.578;13.288;2023-04-25T03:43:44;10.70;95.30
30983;DHT22;17660;52.578;13.288;2023-04-25T03:46:11;10.70;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T03:48:38;10.70;95.30
30983;DHT22;17660;52.578;13.288;2023-04-25T03:51:04;10.80;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T03:53:31;10.70;95.20
30983;DHT22;17660;52.578;13.288;2023-04-25T03:55:58;10.60;95.50
30983;DHT22;17660;52.578;13.288;2023-04-25T03:58:24;10.70;95.50
30983;DHT22;17660;52.578;13.288;2023-04-25T04:00:51;10.70;95.50
30983;DHT22;17660;52.578;13.288;2023-04-25T04:03:17;10.70;95.30
30983;DHT22;17660;52.578;13.288;2023-04-25T04:05:44;10.70;95.40
30983;DHT22;17660;52.578;13.288;2023-04-25T04:08:11;10.80;95.70
30983;DHT22;17660;52.578;13.288;2023-04-25T04:10:38;10.70;95.50
30983;DHT22;17660;52.578;13.288;2023-04-25T04:13:05;10.70;95.70
30983;DHT22;17660;52.578;13.288;2023-04-25T04:15:31;10.60;95.50
30983;DHT22;17660;52.578;13.288;2023-04-25T04:17:59;10.60;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T04:20:29;10.60;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T04:22:56;10.70;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T04:25:23;10.80;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T04:27:50;10.80;95.40
30983;DHT22;17660;52.578;13.288;2023-04-25T04:30:22;10.90;95.20
30983;DHT22;17660;52.578;13.288;2023-04-25T04:32:50;10.70;95.40
30983;DHT22;17660;52.578;13.288;2023-04-25T04:35:17;10.80;95.40
30983;DHT22;17660;52.578;13.288;2023-04-25T04:37:44;10.70;95.40
30983;DHT22;17660;52.578;13.288;2023-04-25T04:40:12;10.60;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T04:42:42;10.60;95.90
30983;DHT22;17660;52.578;13.288;2023-04-25T04:45:09;10.80;95.70
30983;DHT22;17660;52.578;13.288;2023-04-25T04:47:36;10.80;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T04:50:03;10.90;95.50
30983;DHT22;17660;52.578;13.288;2023-04-25T04:52:30;11.00;95.10
30983;DHT22;17660;52.578;13.288;2023-04-25T04:54:57;10.90;95.70
30983;DHT22;17660;52.578;13.288;2023-04-25T04:57:23;11.00;95.70
30983;DHT22;17660;52.578;13.288;2023-04-25T04:59:50;11.00;95.50
30983;DHT22;17660;52.578;13.288;2023-04-25T05:02:17;11.00;96.20
30983;DHT22;17660;52.578;13.288;2023-04-25T05:04:44;11.10;95.90
30983;DHT22;17660;52.578;13.288;2023-04-25T05:07:11;11.20;95.50
30983;DHT22;17660;52.578;13.288;2023-04-25T05:09:38;11.10;95.30
30983;DHT22;17660;52.578;13.288;2023-04-25T05:12:04;11.00;95.30
30983;DHT22;17660;52.578;13.288;2023-04-25T05:14:31;11.10;95.40
30983;DHT22;17660;52.578;13.288;2023-04-25T05:16:58;11.00;95.40
30983;DHT22;17660;52.578;13.288;2023-04-25T05:19:24;11.10;95.40
30983;DHT22;17660;52.578;13.288;2023-04-25T05:21:51;11.00;95.40
30983;DHT22;17660;52.578;13.288;2023-04-25T05:24:18;10.90;96.00
30983;DHT22;17660;52.578;13.288;2023-04-25T05:26:45;11.00;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T05:29:11;11.10;95.70
30983;DHT22;17660;52.578;13.288;2023-04-25T05:31:38;11.10;95.70
30983;DHT22;17660;52.578;13.288;2023-04-25T05:34:04;11.00;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T05:36:31;11.10;95.50
30983;DHT22;17660;52.578;13.288;2023-04-25T05:38:58;10.90;95.70
30983;DHT22;17660;52.578;13.288;2023-04-25T05:41:25;10.90;95.80
30983;DHT22;17660;52.578;13.288;2023-04-25T05:43:52;10.90;96.00
30983;DHT22;17660;52.578;13.288;2023-04-25T05:46:22;10.80;96.30
30983;DHT22;17660;52.578;13.288;2023-04-25T05:48:49;10.80;96.60
30983;DHT22;17660;52.578;13.288;2023-04-25T05:51:16;10.80;96.40
30983;DHT22;17660;52.578;13.288;2023-04-25T05:53:44;10.80;96.30
30983;DHT22;17660;52.578;13.288;2023-04-25T05:56:11;10.80;96.60
30983;DHT22;17660;52.578;13.288;2023-04-25T05:58:38;10.90;96.30
30983;DHT22;17660;52.578;13.288;2023-04-25T06:01:05;11.00;96.40
30983;DHT22;17660;52.578;13.288;2023-04-25T06:03:31;11.10;96.20
30983;DHT22;17660;52.578;13.288;2023-04-25T06:05:58;11.00;96.40
30983;DHT22;17660;52.578;13.288;2023-04-25T06:08:25;11.00;96.40
30983;DHT22;17660;52.578;13.288;2023-04-25T06:10:52;11.00;96.80
30983;DHT22;17660;52.578;13.288;2023-04-25T06:13:18;11.00;97.10
30983;DHT22;17660;52.578;13.288;2023-04-25T06:15:45;11.10;96.80
30983;DHT22;17660;52.578;13.288;2023-04-25T06:18:12;11.10;96.80
30983;DHT22;17660;52.578;13.288;2023-04-25T06:20:38;11.10;96.40
30983;DHT22;17660;52.578;13.288;2023-04-25T06:23:05;11.20;96.30
30983;DHT22;17660;52.578;13.288;2023-04-25T06:25:31;11.20;96.40
30983;DHT22;17660;52.578;13.288;2023-04-25T06:27:58;11.00;96.80
30983;DHT22;17660;52.578;13.288;2023-04-25T06:30:25;11.10;97.00
30983;DHT22;17660;52.578;13.288;2023-04-25T06:32:52;11.10;96.80
30983;DHT22;17660;52.578;13.288;2023-04-25T06:35:20;11.20;96.80
30983;DHT22;17660;52.578;13.288;2023-04-25T06:37:47;11.30;96.70
30983;DHT22;17660;52.578;13.288;2023-04-25T06:40:13;11.20;96.80
30983;DHT22;17660;52.578;13.288;2023-04-25T06:42:41;11.00;96.90
30983;DHT22;17660;52.578;13.288;2023-04-25T06:45:08;10.90;97.10
30983;DHT22;17660;52.578;13.288;2023-04-25T06:47:34;11.10;97.10
30983;DHT22;17660;52.578;13.288;2023-04-25T06:50:01;11.30;96.80
30983;DHT22;17660;52.578;13.288;2023-04-25T06:52:28;11.10;97.00
30983;DHT22;17660;52.578;13.288;2023-04-25T06:54:54;11.10;97.20
30983;DHT22;17660;52.578;13.288;2023-04-25T06:57:21;11.10;97.20
30983;DHT22;17660;52.578;13.288;2023-04-25T06:59:47;11.20;97.60
30983;DHT22;17660;52.578;13.288;2023-04-25T07:02:14;11.20;97.30
30983;DHT22;17660;52.578;13.288;2023-04-25T07:04:41;11.20;97.20
30983;DHT22;17660;52.578;13.288;2023-04-25T07:07:08;11.20;97.20
30983;DHT22;17660;52.578;13.288;2023-04-25T07:09:34;11.20;97.20
30983;DHT22;17660;52.578;13.288;2023-04-25T07:12:01;11.30;97.00
30983;DHT22;17660;52.578;13.288;2023-04-25T07:14:28;11.20;97.00
30983;DHT22;17660;52.578;13.288;2023-04-25T07:16:55;11.20;96.90
30983;DHT22;17660;52.578;13.288;2023-04-25T07:19:23;11.20;97.20
30983;DHT22;17660;52.578;13.288;2023-04-25T07:21:53;11.30;97.10
30983;DHT22;17660;52.578;13.288;2023-04-25T07:24:20;11.20;96.90
30983;DHT22;17660;52.578;13.288;2023-04-25T07:26:46;11.40;96.50
30983;DHT22;17660;52.578;13.288;2023-04-25T07:31:43;11.60;95.70
30983;DHT22;17660;52.578;13.288;2023-04-25T07:34:10;11.70;95.20
30983;DHT22;17660;52.578;13.288;2023-04-25T07:36:37;11.50;94.90
30983;DHT22;17660;52.578;13.288;2023-04-25T07:39:03;11.50;95.50
30983;DHT22;17660;52.578;13.288;2023-04-25T07:41:30;11.60;95.50
30983;DHT22;17660;52.578;13.288;2023-04-25T07:43:57;11.40;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T07:46:23;11.50;95.70
30983;DHT22;17660;52.578;13.288;2023-04-25T07:48:50;11.60;95.60
30983;DHT22;17660;52.578;13.288;2023-04-25T07:51:17;11.60;95.10
30983;DHT22;17660;52.578;13.288;2023-04-25T07:53:46;11.70;95.10
30983;DHT22;17660;52.578;13.288;2023-04-25T07:56:16;11.80;94.40
30983;DHT22;17660;52.578;13.288;2023-04-25T07:58:42;11.70;94.30
30983;DHT22;17660;52.578;13.288;2023-04-25T08:01:09;11.70;93.50
30983;DHT22;17660;52.578;13.288;2023-04-25T08:03:36;11.70;94.00
30983;DHT22;17660;52.578;13.288;2023-04-25T08:06:03;11.80;94.00
30983;DHT22;17660;52.578;13.288;2023-04-25T08:08:33;11.90;93.40
30983;DHT22;17660;52.578;13.288;2023-04-25T08:11:00;11.80;94.00
30983;DHT22;17660;52.578;13.288;2023-04-25T08:13:26;11.80;94.20
30983;DHT22;17660;52.578;13.288;2023-04-25T08:15:53;11.80;93.70
30983;DHT22;17660;52.578;13.288;2023-04-25T08:18:20;11.80;93.90
30983;DHT22;17660;52.578;13.288;2023-04-25T08:20:47;12.00;93.50
30983;DHT22;17660;52.578;13.288;2023-04-25T08:23:13;11.90;93.60
30983;DHT22;17660;52.578;13.288;2023-04-25T08:25:40;12.00;93.40
30983;DHT22;17660;52.578;13.288;2023-04-25T08:28:07;12.10;93.40
30983;DHT22;17660;52.578;13.288;2023-04-25T08:30:33;12.30;93.00
30983;DHT22;17660;52.578;13.288;2023-04-25T08:33:00;12.40;92.10
30983;DHT22;17660;52.578;13.288;2023-04-25T08:35:28;12.30;92.00
30983;DHT22;17660;52.578;13.288;2023-04-25T08:37:55;12.40;92.00
30983;DHT22;17660;52.578;13.288;2023-04-25T08:40:22;12.30;91.20
30983;DHT22;17660;52.578;13.288;2023-04-25T08:42:52;12.40;91.00
30983;DHT22;17660;52.578;13.288;2023-04-25T08:45:19;12.60;91.20
30983;DHT22;17660;52.578;13.288;2023-04-25T08:47:46;12.70;91.20
30983;DHT22;17660;52.578;13.288;2023-04-25T08:50:15;12.90;90.10
30983;DHT22;17660;52.578;13.288;2023-04-25T08:52:44;12.80;90.40
30983;DHT22;17660;52.578;13.288;2023-04-25T08:55:12;12.80;86.50
30983;DHT22;17660;52.578;13.288;2023-04-25T08:57:42;13.00;85.90
30983;DHT22;17660;52.578;13.288;2023-04-25T09:00:09;13.10;85.60
30983;DHT22;17660;52.578;13.288;2023-04-25T09:02:37;13.50;86.30
30983;DHT22;17660;52.578;13.288;2023-04-25T09:05:05;13.60;82.90
30983;DHT22;17660;52.578;13.288;2023-04-25T09:07:32;13.60;84.20
30983;DHT22;17660;52.578;13.288;2023-04-25T09:09:59;13.70;85.90
30983;DHT22;17660;52.578;13.288;2023-04-25T09:12:28;13.80;82.70
30983;DHT22;17660;52.578;13.288;2023-04-25T09:15:05;14.10;84.20
30983;DHT22;17660;52.578;13.288;2023-04-25T09:17:32;14.20;83.30
30983;DHT22;17660;52.578;13.288;2023-04-25T09:20:12;14.10;80.90
30983;DHT22;17660;52.578;13.288;2023-04-25T09:22:39;14.10;82.70
30983;DHT22;17660;52.578;13.288;2023-04-25T09:25:09;13.90;79.90
30983;DHT22;17660;52.578;13.288;2023-04-25T09:27:37;13.90;81.90
30983;DHT22;17660;52.578;13.288;2023-04-25T09:30:15;13.80;80.10
30983;DHT22;17660;52.578;13.288;2023-04-25T09:32:43;13.60;77.50
30983;DHT22;17660;52.578;13.288;2023-04-25T09:35:09;13.50;77.00
30983;DHT22;17660;52.578;13.288;2023-04-25T09:37:37;13.30;77.70
30983;DHT22;17660;52.578;13.288;2023-04-25T09:40:07;13.30;76.90
30983;DHT22;17660;52.578;13.288;2023-04-25T09:42:34;13.30;77.60
30983;DHT22;17660;52.578;13.288;2023-04-25T09:45:01;13.30;76.30
30983;DHT22;17660;52.578;13.288;2023-04-25T09:47:30;13.40;77.10
30983;DHT22;17660;52.578;13.288;2023-04-25T09:49:57;13.40;76.30
30983;DHT22;17660;52.578;13.288;2023-04-25T09:52:24;13.80;74.00
30983;DHT22;17660;52.578;13.288;2023-04-25T09:54:52;13.80;75.20
30983;DHT22;17660;52.578;13.288;2023-04-25T09:57:23;14.00;73.00
30983;DHT22;17660;52.578;13.288;2023-04-25T09:59:54;13.70;74.00
30983;DHT22;17660;52.578;13.288;2023-04-25T10:02:22;13.70;74.00
30983;DHT22;17660;52.578;13.288;2023-04-25T10:04:49;14.40;74.90
30983;DHT22;17660;52.578;13.288;2023-04-25T10:07:19;15.10;73.70
30983;DHT22;17660;52.578;13.288;2023-04-25T10:09:48;14.60;69.60
30983;DHT22;17660;52.578;13.288;2023-04-25T10:12:16;14.30;72.30
30983;DHT22;17660;52.578;13.288;2023-04-25T10:14:43;13.90;72.70
30983;DHT22;17660;52.578;13.288;2023-04-25T10:17:10;13.70;73.20
30983;DHT22;17660;52.578;13.288;2023-04-25T10:19:40;13.60;73.40
30983;DHT22;17660;52.578;13.288;2023-04-25T10:22:08;13.50;72.10
30983;DHT22;17660;52.578;13.288;2023-04-25T10:24:35;13.30;73.60
30983;DHT22;17660;52.578;13.288;2023-04-25T10:27:03;13.30;75.20
30983;DHT22;17660;52.578;13.288;2023-04-25T10:29:30;13.40;74.60
30983;DHT22;17660;52.578;13.288;2023-04-25T10:31:57;13.60;75.70
30983;DHT22;17660;52.578;13.288;2023-04-25T10:34:24;13.70;72.40
30983;DHT22;17660;52.578;13.288;2023-04-25T10:36:52;13.70;73.50
30983;DHT22;17660;52.578;13.288;2023-04-25T10:39:23;13.70;73.50
30983;DHT22;17660;52.578;13.288;2023-04-25T10:41:53;13.60;73.60
30983;DHT22;17660;52.578;13.288;2023-04-25T10:44:21;13.60;74.30
30983;DHT22;17660;52.578;13.288;2023-04-25T10:46:48;13.70;71.10
30983;DHT22;17660;52.578;13.288;2023-04-25T10:52:46;13.60;69.30
30983;DHT22;17660;52.578;13.288;2023-04-25T11:00:09;14.50;69.20
30983;DHT22;17660;52.578;13.288;2023-04-25T11:02:47;14.20;68.50
30983;DHT22;17660;52.578;13.288;2023-04-25T11:05:16;13.80;69.70
30983;DHT22;17660;52.578;13.288;2023-04-25T11:07:53;13.40;70.10
30983;DHT22;17660;52.578;13.288;2023-04-25T11:10:32;13.20;71.20
30983;DHT22;17660;52.578;13.288;2023-04-25T11:13:01;13.30;71.80
30983;DHT22;17660;52.578;13.288;2023-04-25T11:15:28;13.30;70.50
30983;DHT22;17660;52.578;13.288;2023-04-25T11:17:55;13.10;71.20
30983;DHT22;17660;52.578;13.288;2023-04-25T11:20:22;13.10;71.80
30983;DHT22;17660;52.578;13.288;2023-04-25T11:22:49;13.20;71.20
30983;DHT22;17660;52.578;13.288;2023-04-25T11:25:18;13.20;72.20
30983;DHT22;17660;52.578;13.288;2023-04-25T11:27:51;13.20;69.40
30983;DHT22;17660;52.578;13.288;2023-04-25T11:30:18;13.20;70.50
30983;DHT22;17660;52.578;13.288;2023-04-25T11:32:45;13.10;69.80
30983;DHT22;17660;52.578;13.288;2023-04-25T11:35:12;13.10;69.50
30983;DHT22;17660;52.578;13.288;2023-04-25T11:37:39;13.10;68.90
30983;DHT22;17660;52.578;13.288;2023-04-25T11:40:07;13.30;68.90
30983;DHT22;17660;52.578;13.288;2023-04-25T11:42:39;13.40;68.30
30983;DHT22;17660;52.578;13.288;2023-04-25T11:45:06;13.40;69.20
30983;DHT22;17660;52.578;13.288;2023-04-25T11:47:32;13.50;70.50
30983;DHT22;17660;52.578;13.288;2023-04-25T11:50:00;13.50;69.40
30983;DHT22;17660;52.578;13.288;2023-04-25T11:52:42;13.50;70.20
30983;DHT22;17660;52.578;13.288;2023-04-25T11:55:12;13.70;69.70
30983;DHT22;17660;52.578;13.288;2023-04-25T11:57:39;13.90;69.90
30983;DHT22;17660;52.578;13.288;2023-04-25T12:02:37;14.00;69.70
30983;DHT22;17660;52.578;13.288;2023-04-25T12:05:07;13.70;68.20
30983;DHT22;17660;52.578;13.288;2023-04-25T12:07:54;13.50;68.80
30983;DHT22;17660;52.578;13.288;2023-04-25T12:10:21;13.40;69.70
30983;DHT22;17660;52.578;13.288;2023-04-25T12:12:48;13.30;70.20
30983;DHT22;17660;52.578;13.288;2023-04-25T12:15:22;13.40;70.60
30983;DHT22;17660;52.578;13.288;2023-04-25T12:17:50;13.50;70.70
30983;DHT22;17660;52.578;13.288;2023-04-25T12:20:18;13.60;70.70
30983;DHT22;17660;52.578;13.288;2023-04-25T12:22:47;14.30;70.30
30983;DHT22;17660;52.578;13.288;2023-04-25T12:25:34;14.40;68.70
30983;DHT22;17660;52.578;13.288;2023-04-25T12:28:17;14.10;65.30
30983;DHT22;17660;52.578;13.288;2023-04-25T12:30:56;13.70;68.00
30983;DHT22;17660;52.578;13.288;2023-04-25T12:33:24;13.60;66.40
30983;DHT22;17660;52.578;13.288;2023-04-25T12:35:52;13.50;68.00
30983;DHT22;17660;52.578;13.288;2023-04-25T12:38:22;13.30;67.00
30983;DHT22;17660;52.578;13.288;2023-04-25T12:40:49;13.30;68.50
30983;DHT22;17660;52.578;13.288;2023-04-25T12:43:15;13.30;69.70
30983;DHT22;17660;52.578;13.288;2023-04-25T12:45:42;13.30;69.10
30983;DHT22;17660;52.578;13.288;2023-04-25T12:48:09;13.30;69.10
30983;DHT22;17660;52.578;13.288;2023-04-25T12:50:36;13.10;68.60
30983;DHT22;17660;52.578;13.288;2023-04-25T12:53:03;13.10;68.60
30983;DHT22;17660;52.578;13.288;2023-04-25T12:55:30;13.10;68.30
30983;DHT22;17660;52.578;13.288;2023-04-25T12:57:56;13.30;67.80
30983;DHT22;17660;52.578;13.288;2023-04-25T13:00:23;13.40;65.90
30983;DHT22;17660;52.578;13.288;2023-04-25T13:02:51;14.10;65.10
30983;DHT22;17660;52.578;13.288;2023-04-25T13:05:18;14.80;66.00
30983;DHT22;17660;52.578;13.288;2023-04-25T13:07:44;15.70;68.20
30983;DHT22;17660;52.578;13.288;2023-04-25T13:10:11;16.80;62.30
30983;DHT22;17660;52.578;13.288;2023-04-25T13:12:38;16.90;62.60
30983;DHT22;17660;52.578;13.288;2023-04-25T13:15:04;16.40;59.50
30983;DHT22;17660;52.578;13.288;2023-04-25T13:17:31;15.70;61.00
30983;DHT22;17660;52.578;13.288;2023-04-25T13:19:58;15.30;61.50
30983;DHT22;17660;52.578;13.288;2023-04-25T13:22:24;15.00;63.20
30983;DHT22;17660;52.578;13.288;2023-04-25T13:24:51;14.70;63.60
30983;DHT22;17660;52.578;13.288;2023-04-25T13:27:18;14.50;65.00
30983;DHT22;17660;52.578;13.288;2023-04-25T13:29:44;14.50;65.70
30983;DHT22;17660;52.578;13.288;2023-04-25T13:32:11;14.20;65.70
30983;DHT22;17660;52.578;13.288;2023-04-25T13:34:38;13.90;67.50
30983;DHT22;17660;52.578;13.288;2023-04-25T13:37:04;13.70;67.70
30983;DHT22;17660;52.578;13.288;2023-04-25T13:39:31;13.60;68.50
30983;DHT22;17660;52.578;13.288;2023-04-25T13:41:58;13.50;68.90
30983;DHT22;17660;52.578;13.288;2023-04-25T13:44:25;13.70;72.10
30983;DHT22;17660;52.578;13.288;2023-04-25T13:46:51;14.10;70.20
30983;DHT22;17660;52.578;13.288;2023-04-25T13:49:18;14.50;69.50
30983;DHT22;17660;52.578;13.288;2023-04-25T13:51:45;14.60;68.50
30983;DHT22;17660;52.578;13.288;2023-04-25T13:54:11;14.70;66.10
30983;DHT22;17660;52.578;13.288;2023-04-25T13:56:38;14.80;67.10
30983;DHT22;17660;52.578;13.288;2023-04-25T13:59:05;14.60;67.70
30983;DHT22;17660;52.578;13.288;2023-04-25T14:01:31;14.60;68.20
30983;DHT22;17660;52.578;13.288;2023-04-25T14:04:03;14.40;66.50
30983;DHT22;17660;52.578;13.288;2023-04-25T14:06:31;14.20;67.40
30983;DHT22;17660;52.578;13.288;2023-04-25T14:08:58;14.00;69.50
30983;DHT22;17660;52.578;13.288;2023-04-25T14:11:27;13.80;68.30
30983;DHT22;17660;52.578;13.288;2023-04-25T14:13:53;13.70;68.00
30983;DHT22;17660;52.578;13.288;2023-04-25T14:16:20;13.50;69.00
30983;DHT22;17660;52.578;13.288;2023-04-25T14:18:47;13.50;69.70
30983;DHT22;17660;52.578;13.288;2023-04-25T14:21:14;13.50;68.10
30983;DHT22;17660;52.578;13.288;2023-04-25T14:23:41;13.50;68.60
30983;DHT22;17660;52.578;13.288;2023-04-25T14:26:07;13.30;67.80
30983;DHT22;17660;52.578;13.288;2023-04-25T14:28:38;13.30;68.10
30983;DHT22;17660;52.578;13.288;2023-04-25T14:31:05;13.50;69.60
