sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:01:24;54;26;;136;150658
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:03:55;53;26;;134;148975
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:06:26;50;26;;125;148814
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:08:56;46;27;;118;153452
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:11:26;43;26;;109;149418
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:13:56;52;27;;130;149621
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:16:27;45;27;;114;151426
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:18:59;47;27;;120;150869
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:21:28;48;28;;121;149966
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:23:57;49;28;;123;150083
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:26:27;52;28;;131;150141
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:28:58;51;27;;129;149825
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:31:29;52;28;;133;151020
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:33:59;42;27;;107;150693
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:36:29;45;27;;114;148967
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:38:59;51;28;;130;151003
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:41:30;45;27;;114;150041
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:43:59;54;28;;137;150363
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:46:30;53;28;;128;143740
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:48:59;45;28;;118;155144
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:51:30;53;28;;134;150331
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:54:00;44;29;;112;149599
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:56:31;45;27;;116;152193
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T00:59:01;51;27;;129;150457
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:01:31;51;27;;128;149865
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:04:01;54;27;;133;146203
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:06:32;49;26;;129;154915
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:09:02;50;26;;124;146119
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:11:32;49;25;;128;154433
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:14:02;46;25;;116;149399
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:16:33;52;26;;130;149648
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:19:05;44;25;;112;150867
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:21:34;60;26;;150;149029
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:24:04;53;26;;135;151352
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:26:35;56;27;;142;149839
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:29:06;49;27;;127;152966
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:31:36;63;28;;156;147903
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:34:06;49;28;;126;153000
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:36:36;40;26;;102;150279
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:41:39;50;28;;127;150955
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:44:10;44;26;;110;149944
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:46:40;50;26;;124;147423
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:49:11;49;29;;128;153925
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:51:41;45;26;;115;150766
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:54:11;43;26;;108;149606
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:56:42;46;26;;117;150930
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T01:59:12;44;26;;112;150021
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:01:42;44;26;;110;149942
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:04:12;48;26;;123;150649
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:06:42;54;27;;135;147737
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:09:12;36;25;;91;149144
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:11:42;40;26;;102;149668
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:14:12;40;25;;103;153290
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:16:44;52;27;;132;150181
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:19:13;56;26;;140;148823
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:21:43;55;27;;141;151295
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:24:13;53;26;;133;150342
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:26:43;53;27;;135;150477
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:29:15;50;27;;127;149717
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:31:44;49;26;;123;150572
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:34:14;50;27;;125;149793
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:36:44;51;27;;130;150230
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:39:14;59;26;;149;150368
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:41:44;56;28;;139;148823
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:44:14;49;26;;125;151271
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:46:44;46;27;;115;147189
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:49:14;44;26;;113;151840
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:51:44;46;26;;117;150636
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:54:14;54;26;;136;148913
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:56:44;54;27;;136;148931
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T02:59:14;46;26;;118;151788
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:01:44;49;27;;121;146793
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:04:14;48;26;;125;154510
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:06:45;46;26;;117;150052
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:09:15;50;28;;126;149971
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:11:45;51;26;;126;148011
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:14:15;63;27;;161;152226
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:16:46;52;28;;131;148873
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:19:19;51;27;;130;151848
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:21:47;59;28;;148;149672
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:24:17;47;27;;118;149355
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:26:47;45;27;;113;150093
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:29:17;44;25;;111;150376
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:31:47;40;26;;103;151909
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:34:17;40;27;;99;146329
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:39:20;46;30;;116;150264
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:41:50;49;26;;120;146851
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:44:20;49;28;;127;152868
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:46:50;45;27;;115;150430
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:49:20;55;28;;139;150593
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:51:50;52;28;;133;150751
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:54:20;55;27;;138;149566
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:56:50;46;27;;115;149901
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T03:59:20;44;27;;112;150113
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:01:51;47;26;;119;149830
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:04:21;53;29;;133;150189
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:06:52;49;27;;124;150380
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:09:21;49;27;;125;150583
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:11:51;53;27;;133;149563
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:14:21;43;26;;108;148915
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:16:51;50;28;;128;150758
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:19:21;50;25;;126;150457
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:21:51;48;26;;120;149918
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:24:21;53;27;;133;150080
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:26:52;49;26;;124;150627
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:29:22;39;26;;100;150861
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:31:52;49;26;;123;149514
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:34:24;46;26;;117;151135
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:36:53;44;28;;113;150953
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:39:24;44;26;;109;147849
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:41:54;46;26;;117;149681
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:44:24;55;27;;141;151523
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:46:54;43;26;;109;149736
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:49:25;49;27;;126;151795
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:51:55;50;27;;126;150189
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:54:26;50;26;;127;150394
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:56:56;53;27;;134;150121
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T04:59:27;47;27;;120;150213
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:01:57;50;27;;127;150440
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:04:27;42;26;;106;150312
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:06:57;47;27;;119;149568
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:09:27;53;29;;134;150748
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:11:57;52;27;;133;150674
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:14:27;47;27;;119;149402
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:16:57;43;26;;109;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:19:27;49;27;;125;150106
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:21:57;54;28;;134;146617
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:24:27;44;27;;114;152984
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:26:58;48;27;;121;150436
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:29:28;45;27;;112;147798
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:31:58;56;28;;140;149940
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:34:28;58;28;;148;152776
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:36:58;48;28;;121;150107
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:39:28;55;29;;140;150010
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:41:58;50;28;;125;149600
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:44:28;41;26;;103;150722
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:46:58;49;28;;124;150089
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:49:28;55;29;;134;144421
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:51:58;49;27;;129;154903
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:54:28;53;29;;133;149996
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:56:59;49;27;;125;150947
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T05:59:29;50;29;;125;148548
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:01:59;53;29;;135;151376
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:04:29;53;30;;132;148849
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:06:59;50;31;;126;150514
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:09:29;48;31;;123;150695
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:11:59;45;32;;114;150250
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:14:29;41;31;;103;149344
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:16:59;48;33;;122;150533
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:19:29;45;34;;113;149424
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:21:59;42;30;;106;149488
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:24:30;54;34;;139;151973
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:27:00;52;34;;132;150000
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:29:30;50;34;;126;150005
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:32:00;49;34;;123;148812
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:34:31;49;34;;124;151235
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:37:01;44;33;;112;151083
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:39:31;56;35;;142;150160
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:42:01;46;33;;117;150071
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:44:31;60;35;;150;149465
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:47:01;45;34;;115;150530
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:49:31;50;35;;124;147402
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:52:01;48;33;;124;152970
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:54:31;47;35;;120;150047
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:57:01;45;34;;114;149748
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T06:59:33;49;37;;124;149459
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:02:02;54;36;;137;149625
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:04:32;39;37;;100;152017
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:07:03;44;38;;111;149573
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:09:34;52;36;;130;149981
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:12:04;44;34;;113;150791
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:14:33;52;36;;130;149818
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:17:03;50;34;;125;149212
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:19:33;43;34;;110;150780
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:22:03;56;34;;142;150544
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:24:33;45;35;;114;149340
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:27:04;44;33;;111;150681
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:29:37;44;34;;109;146360
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:32:04;46;36;;120;154737
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:34:37;49;38;;124;149264
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:37:06;54;40;;137;151921
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:39:37;54;43;;136;149263
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:42:08;48;46;;123;151469
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:44:39;49;51;;122;148709
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:47:08;43;54;;111;151743
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:49:37;52;58;;133;150617
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:52:07;51;62;;129;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:54:38;56;64;;140;149199
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:57:08;42;65;;108;150931
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T07:59:38;52;67;;130;148228
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:02:08;51;68;;131;151629
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:04:38;41;71;;105;150760
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:07:08;47;72;;118;149685
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:09:39;46;72;;115;149849
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:12:09;57;77;;146;151090
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:14:40;53;75;;131;147542
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:17:09;44;78;;114;152382
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:19:39;56;78;;139;148901
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:22:09;47;82;;119;150901
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:24:39;49;79;;125;150686
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:27:10;45;75;;111;147905
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:29:41;51;73;;129;150771
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:32:10;37;75;;94;151311
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:34:42;46;74;;117;150917
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:37:10;42;77;;107;149655
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:39:42;56;79;;140;149815
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:42:11;50;80;;127;150198
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:44:42;51;85;;131;151716
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:47:12;45;85;;113;149148
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:49:44;52;86;;131;150641
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:52:13;59;79;;148;149072
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:54:44;52;78;;133;152533
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:57:14;49;79;;124;150631
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T08:59:46;59;76;;149;150652
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:02:16;56;69;;140;149319
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:04:45;46;58;;116;151019
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:07:19;52;51;;132;150632
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:09:47;49;46;;123;150357
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:12:20;46;42;;116;151290
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:17:21;49;46;;123;150269
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:19:51;47;49;;120;151805
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:24:51;47;67;;118;150484
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:27:25;48;69;;120;149703
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:29:58;40;74;;101;150264
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:32:23;51;74;;129;149957
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:34:54;60;70;;154;152049
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:37:25;50;64;;126;149637
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:39:57;51;60;;127;148759
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:42:26;44;57;;113;152502
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:44:56;50;56;;126;149191
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:47:27;49;56;;125;150791
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:49:57;42;55;;107;151885
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:52:27;40;61;;103;151294
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:54:58;52;65;;129;146731
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:57:28;48;68;;124;152171
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T09:59:58;56;65;;141;150958
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:02:29;53;62;;134;151698
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:04:59;48;60;;121;149241
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:07:30;45;68;;115;151771
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:10:03;45;70;;115;151002
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:15:09;50;83;;127;149865
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:17:37;51;81;;129;151050
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:20:11;46;82;;116;151147
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:22:39;52;85;;133;151215
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:25:09;53;86;;132;148034
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:27:40;49;85;;123;150260
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:30:14;56;84;;145;153036
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:32:41;46;80;;118;151250
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:35:13;55;75;;140;150578
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:40:13;50;81;;128;151475
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:42:44;49;85;;125;150207
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:45:17;45;87;;115;150075
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:47:45;52;95;;132;151685
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:50:18;49;95;;124;150531
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:52:45;43;93;;110;150091
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:55:15;52;86;;131;149266
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T10:57:50;43;78;;110;150875
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:00:17;42;71;;106;150609
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:02:48;45;65;;115;150441
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:05:31;53;63;;132;149098
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:07:51;49;66;;125;151853
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:10:18;52;66;;127;145060
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:12:49;46;68;;122;155968
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:15:19;44;74;;112;150327
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:17:52;51;77;;129;150220
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:20:20;54;83;;133;147461
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:22:49;53;82;;136;152593
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:25:22;49;80;;120;144587
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:27:54;43;72;;111;153913
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:30:21;51;67;;128;150058
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:32:53;44;63;;113;151912
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:35:23;53;59;;129;145677
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:37:53;43;55;;112;155344
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:40:23;42;55;;107;151094
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:42:53;53;59;;132;147893
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:45:23;49;59;;126;153078
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:47:54;44;62;;111;149599
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:50:24;58;64;;146;150525
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:52:55;49;64;;124;149816
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:55:25;50;59;;128;151071
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T11:57:55;54;66;;136;150285
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:00:26;50;68;;127;151185
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:03:00;46;71;;117;151084
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:05:28;55;74;;139;149927
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:07:57;55;73;;138;149376
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:10:28;44;74;;112;151617
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:15:34;52;83;;131;151138
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:18:05;46;86;;117;150386
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:20:35;51;83;;128;150038
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:23:05;54;81;;137;150174
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:25:39;46;81;;117;150675
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:28:09;48;85;;116;144476
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:33:07;51;90;;131;153088
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:35:37;45;85;;114;149087
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:38:07;50;85;;126;150436
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-25T12:40:37;49;84;;124;150632
