sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:00:24;33.80;30.20;22.80
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:02:53;32.80;31.80;21.80
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:05:24;28.60;25.60;20.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:07:53;30.60;27.80;18.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:10:21;40.00;37.00;24.20
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:12:49;32.40;30.00;21.60
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:15:17;33.40;30.80;22.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:17:45;38.00;32.50;23.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:20:13;39.75;37.00;24.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:22:43;37.75;31.75;20.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:25:11;40.40;37.80;23.40
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:27:39;33.80;33.20;23.80
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:30:09;31.40;29.80;21.80
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:32:37;37.20;35.60;23.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:35:05;25.75;25.00;19.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:37:34;34.80;31.00;23.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:40:04;19.00;18.25;9.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:42:33;33.20;27.40;21.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:45:01;30.00;28.00;18.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:47:31;30.60;28.80;19.60
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:50:00;36.20;33.60;23.20
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:52:28;36.80;33.00;23.60
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:54:57;34.40;31.20;21.60
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:57:27;22.80;19.40;8.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T00:59:55;35.60;32.60;23.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:02:23;31.20;28.20;22.20
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:04:52;34.40;29.60;20.20
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:07:20;38.80;34.40;22.20
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:09:48;33.40;31.20;23.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:12:18;30.00;28.80;20.80
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:14:48;32.50;30.75;20.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:17:16;31.75;28.25;22.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:19:45;33.25;31.50;22.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:22:16;28.75;26.50;18.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:24:45;30.60;29.00;21.60
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:27:13;30.20;27.80;20.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:29:42;40.20;33.40;23.40
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:32:10;36.00;33.20;24.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:34:38;36.40;34.00;23.40
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:37:07;31.60;30.00;21.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:39:36;35.60;32.40;22.60
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:42:07;32.75;30.50;21.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:44:35;35.60;33.40;24.20
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:47:04;33.80;32.40;22.60
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:49:32;33.00;30.40;22.60
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:52:00;32.80;31.60;22.60
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:54:28;30.00;28.00;20.40
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:56:59;34.80;33.40;22.40
56495;PMS5003;42804;55.762;38.084;2023-04-25T01:59:29;33.80;32.00;24.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:02:23;39.60;38.00;25.80
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:04:51;38.80;36.00;24.20
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:07:22;40.75;37.00;25.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:09:52;39.00;36.00;24.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:12:24;47.25;39.00;25.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:15:11;41.20;37.00;24.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:18:11;32.40;27.60;19.40
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:20:43;38.00;35.40;25.60
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:23:12;37.80;37.00;24.40
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:25:42;39.00;37.00;24.20
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:28:11;35.40;32.60;23.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:30:39;41.20;34.40;24.20
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:33:07;41.80;37.00;25.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:35:36;37.60;35.60;22.40
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:38:04;31.20;27.60;17.80
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:40:32;32.50;30.75;23.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:43:00;35.50;32.25;22.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:45:30;32.50;30.00;23.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:47:58;34.00;30.25;20.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:50:26;29.75;26.25;17.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:52:54;33.25;27.75;19.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:55:28;33.50;29.50;19.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T02:57:58;30.75;27.00;19.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:00:44;26.25;26.25;19.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:03:13;32.50;30.00;20.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:05:44;25.00;23.50;17.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:08:17;25.00;23.25;18.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:10:45;21.00;19.50;12.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:13:15;24.25;23.75;15.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:15:44;26.50;24.50;17.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:18:12;22.00;20.75;13.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:20:41;22.25;21.75;16.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:23:09;23.25;21.75;16.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:25:40;15.75;14.50;9.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:28:08;22.50;22.25;18.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:30:36;24.75;24.25;16.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:33:06;26.00;25.50;17.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:35:34;26.00;22.00;16.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:38:03;23.50;21.25;15.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:40:37;22.25;21.00;15.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:43:12;22.25;21.00;14.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:45:46;20.25;19.50;14.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:48:20;23.75;22.50;16.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:50:52;22.50;19.75;15.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:53:22;24.00;19.75;14.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:56:08;23.50;22.50;15.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T03:58:38;21.75;20.50;16.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:01:07;22.00;20.25;13.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:03:39;19.50;18.50;14.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:06:07;23.25;20.50;15.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:08:39;21.75;21.00;13.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:11:09;22.00;21.50;13.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:13:37;20.25;17.00;13.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:16:23;21.50;20.75;12.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:18:53;24.75;23.25;16.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:21:21;21.00;20.75;14.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:23:49;20.00;17.75;14.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:26:18;21.25;20.00;14.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:28:57;34.50;31.00;20.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:31:39;23.50;21.00;13.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:34:09;18.50;17.50;15.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:36:38;22.00;18.00;10.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:39:08;23.25;21.50;16.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:41:45;24.25;23.50;15.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:44:29;21.75;21.50;15.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:47:22;22.00;21.00;15.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:50:27;19.33;19.00;14.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:53:14;20.50;17.25;10.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:55:42;21.75;20.00;13.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T04:58:30;23.25;18.75;13.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:01:11;22.75;17.25;13.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:04:00;19.00;18.50;14.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:06:50;17.50;17.50;12.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:09:30;17.50;17.00;11.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:12:25;17.00;16.00;11.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:15:10;18.50;17.00;10.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:17:51;22.75;19.00;12.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:20:42;16.75;15.50;11.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:23:44;18.75;17.75;12.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:26:41;15.50;14.25;11.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:29:32;17.50;16.50;12.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:32:21;18.50;17.50;11.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:34:51;17.75;16.50;12.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:37:38;15.00;14.00;9.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:40:14;15.00;15.00;10.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:43:09;15.00;14.50;10.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:45:55;15.50;15.00;11.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:48:30;17.75;15.75;10.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:51:20;16.00;15.00;10.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:54:00;13.00;11.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:56:29;13.75;13.50;9.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T05:58:58;14.75;14.00;10.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:04:13;15.00;14.00;9.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:07:00;12.25;11.00;7.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:09:29;12.50;12.25;8.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:11:58;14.50;12.75;10.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:14:28;16.50;15.00;9.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:16:57;12.75;12.75;9.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:19:26;31.00;21.50;13.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:21:54;12.75;11.75;8.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:24:22;11.75;11.25;8.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:29:39;12.00;12.00;8.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:32:08;15.75;15.00;8.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:34:36;11.00;11.00;7.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:37:05;13.00;11.75;6.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:39:34;11.25;10.75;7.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:42:06;9.50;8.50;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:44:53;10.50;10.50;6.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:47:21;9.50;8.00;6.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:49:49;1.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:52:20;9.25;8.50;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:54:51;13.75;12.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T06:57:57;11.00;10.75;7.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:00:45;12.00;8.25;5.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:03:15;10.00;10.00;6.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:05:43;8.50;7.75;4.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:08:12;11.00;9.50;7.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:10:41;9.00;8.50;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:13:09;9.50;9.25;6.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:15:37;7.25;7.00;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:18:07;7.00;7.00;5.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:20:35;10.75;10.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:23:03;10.50;9.25;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:25:32;8.75;8.25;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:28:02;8.33;8.33;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:30:30;7.75;6.50;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:33:02;6.25;6.25;4.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:35:32;10.50;8.75;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:38:01;11.75;9.50;6.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:40:29;8.50;8.50;4.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:43:03;8.00;8.00;4.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:45:38;4.50;4.25;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:48:07;6.25;6.00;3.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:50:39;7.25;7.00;5.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:53:07;5.25;4.50;2.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:55:43;4.25;4.25;2.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T07:58:17;7.75;6.50;4.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:00:59;7.75;7.00;4.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:03:41;6.75;6.00;4.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:06:21;7.25;6.50;3.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:09:00;10.00;9.75;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:11:34;8.00;6.50;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:14:02;4.25;3.75;2.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:16:31;9.00;9.00;5.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:19:01;5.00;5.00;2.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:21:31;8.75;7.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:24:03;6.75;6.50;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:26:35;9.25;8.25;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:29:04;8.25;7.75;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:31:36;9.25;9.00;6.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:34:06;7.00;7.00;5.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:36:56;8.25;6.75;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:39:39;8.25;7.00;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:42:38;7.00;7.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:45:09;8.00;7.25;5.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:47:40;9.00;8.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:50:09;5.50;5.50;3.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:52:43;14.50;13.75;10.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:55:11;8.50;8.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T08:57:40;8.25;7.75;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:00:10;7.00;6.50;4.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:02:42;6.00;6.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:05:12;8.50;6.75;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:07:43;8.50;8.00;5.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:10:13;7.00;7.00;5.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:12:41;6.25;6.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:15:10;5.25;5.00;3.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:18:04;7.75;6.75;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:20:41;3.50;3.50;2.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:23:29;5.25;5.00;3.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:25:57;4.50;4.00;2.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:28:26;4.00;3.75;2.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:30:59;5.00;4.25;3.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:33:41;5.25;5.25;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:36:10;4.20;4.20;2.80
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:38:59;4.50;4.25;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:41:37;5.25;5.25;3.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:44:05;5.00;4.25;3.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:46:36;5.50;5.50;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:49:09;5.25;5.25;4.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:52:01;4.50;4.50;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:54:43;5.75;5.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:57:15;5.50;5.50;2.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T09:59:45;4.75;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:02:14;4.50;4.50;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:04:44;5.00;5.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:07:20;5.00;5.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:09:54;6.00;5.75;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:12:26;3.00;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:14:54;5.75;5.75;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:17:23;5.00;5.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:19:51;6.00;6.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:22:20;11.00;8.75;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:24:51;8.75;8.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:27:21;10.00;8.75;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:29:59;7.00;6.25;4.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:32:30;6.75;6.00;5.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:35:06;8.00;7.25;5.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:37:37;8.50;7.50;5.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:40:09;10.00;9.25;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:42:39;8.00;8.00;5.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:45:09;10.50;10.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:47:43;9.00;8.25;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:50:13;11.50;11.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:52:42;11.00;9.25;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:55:10;10.00;10.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T10:57:40;8.25;6.75;3.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:00:12;9.75;9.25;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:02:42;7.00;6.75;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:05:22;8.00;7.50;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:07:51;6.50;6.50;5.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:10:33;10.25;9.00;6.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:13:04;9.75;9.00;5.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:15:32;11.50;9.25;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:18:00;9.00;8.50;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:20:29;9.75;9.50;7.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:22:58;8.00;8.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:25:27;9.75;9.00;6.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:27:56;8.00;7.25;4.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:30:26;10.00;9.50;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:32:55;4.75;4.50;2.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:35:24;26.25;25.00;12.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:37:52;9.50;8.00;4.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:40:21;9.25;8.00;6.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:42:49;8.75;8.50;5.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:45:20;11.00;11.00;7.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:47:52;8.50;7.75;6.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:50:20;10.00;9.25;6.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:52:48;10.00;10.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:55:17;12.00;11.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T11:57:46;7.75;7.75;6.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:00:16;11.75;11.25;7.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:02:45;11.00;11.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:05:16;12.00;11.00;7.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:07:58;13.00;13.00;7.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:10:37;10.50;10.50;9.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:13:18;13.00;12.00;9.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:15:47;14.75;13.00;9.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:18:18;13.25;12.50;10.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:20:48;16.75;13.25;10.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:23:17;15.25;15.00;11.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:25:45;13.50;13.25;11.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:28:14;16.50;16.50;12.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:30:53;13.75;13.25;11.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:33:21;14.50;13.75;10.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:35:51;18.75;16.75;13.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:38:21;20.50;20.00;15.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:40:49;19.75;18.75;13.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:43:18;20.25;18.50;13.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:45:47;18.25;18.00;15.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:48:15;15.00;15.00;11.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:50:44;18.75;18.75;15.50
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:53:16;18.25;17.25;15.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:55:44;16.00;15.50;13.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T12:58:13;17.25;17.25;13.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T13:00:42;19.25;18.25;14.75
56495;PMS5003;42804;55.762;38.084;2023-04-25T13:03:10;16.25;16.00;14.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T13:05:39;18.00;17.00;13.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T13:08:07;17.00;17.00;13.25
56495;PMS5003;42804;55.762;38.084;2023-04-25T13:10:37;17.75;16.00;13.00
56495;PMS5003;42804;55.762;38.084;2023-04-25T13:13:06;16.25;15.00;12.00
