sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:02:36;51;15;;127;149363
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:04:59;50;16;;124;146982
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:07:38;58;15;;149;153448
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:10:08;52;15;;132;150794
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:12:30;50;15;;126;149348
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:15:00;65;15;;166;153110
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:17:40;64;15;;160;149649
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:20:01;61;15;;155;151618
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:22:32;60;15;;150;149788
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:25:04;48;15;;122;149531
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:27:32;61;15;;154;151072
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:30:03;58;15;;147;150949
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:32:33;64;15;;159;148744
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:35:05;58;15;;147;151615
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:37:36;62;15;;157;149944
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:40:04;56;15;;141;150735
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:42:35;57;15;;144;150661
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:45:06;67;15;;170;151097
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:47:36;58;15;;144;148894
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:50:07;57;15;;143;150352
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:52:40;63;15;;161;151355
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:55:08;59;15;;149;149855
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T00:57:37;55;15;;141;151561
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:00:10;56;15;;141;149977
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:02:46;67;15;;169;150313
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:05:09;59;16;;148;150272
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:07:41;55;15;;138;150060
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:10:10;61;15;;156;152013
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:12:41;60;15;;152;150568
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:15:11;57;15;;144;149442
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:17:43;54;15;;136;150849
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:20:12;55;15;;139;149911
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:22:42;60;15;;152;150552
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:25:12;54;15;;138;151090
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:27:43;63;15;;157;149027
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:30:13;60;15;;151;150225
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:32:43;60;15;;153;151667
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:35:14;60;15;;151;150690
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:37:50;56;15;;141;150053
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:40:15;62;15;;158;150485
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:42:45;59;15;;147;147677
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:45:16;52;15;;134;153050
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:47:51;56;15;;142;150042
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:50:18;62;15;;157;150637
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:52:50;58;15;;146;150290
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:55:25;51;15;;128;149306
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T01:57:50;58;15;;147;150741
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:00:31;68;15;;172;151581
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:02:50;49;15;;124;150772
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:05:21;53;15;;134;149675
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:07:49;59;15;;148;148338
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:12:49;72;16;;181;150333
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:15:20;57;15;;144;150227
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:17:50;63;15;;159;150927
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:20:22;62;15;;155;149162
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:22:50;54;15;;137;149826
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:25:36;54;15;;135;148267
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:27:51;58;15;;150;153569
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:30:21;58;15;;145;149359
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:32:58;58;15;;148;151343
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:35:21;64;15;;161;148676
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:38:02;52;15;;133;151465
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:40:22;60;15;;152;150704
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:42:52;58;15;;146;150076
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:45:22;58;15;;145;149831
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:47:52;66;15;;165;149650
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:50:22;53;15;;133;149386
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:52:52;62;15;;156;150548
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:55:22;59;15;;146;147988
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T02:57:52;50;15;;126;149687
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:00:23;57;15;;143;149292
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:02:54;64;15;;165;153339
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:05:23;62;15;;155;149652
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:08:15;60;15;;152;150200
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:10:24;60;15;;152;151616
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:12:54;57;15;;145;150267
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:15:42;58;15;;144;148326
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:17:54;68;15;;172;150846
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:20:24;60;15;;152;149998
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:22:54;64;15;;158;147409
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:25:24;60;15;;155;153524
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:27:54;54;15;;137;149866
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:30:24;59;15;;148;150152
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:33:25;65;15;;162;149477
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:35:24;58;15;;147;150082
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:37:54;50;15;;126;150292
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:40:33;64;15;;159;148865
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:42:54;53;15;;134;151212
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:45:25;55;15;;139;148983
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:47:55;56;15;;142;150594
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:50:25;54;15;;137;150387
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:52:55;56;15;;142;150315
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:55:25;70;15;;176;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T03:57:55;59;15;;150;150818
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:00:25;67;15;;167;148900
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:02:56;60;15;;153;150943
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:05:26;63;15;;159;150211
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:07:56;59;15;;147;148593
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:10:26;47;15;;121;151939
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:12:56;57;15;;145;150227
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:15:28;61;15;;155;150427
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:17:56;55;15;;138;149978
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:20:27;62;15;;153;147865
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:22:57;52;15;;134;152159
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:25:27;58;15;;147;150394
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:27:57;58;15;;147;150047
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:30:31;54;15;;136;150436
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:33:01;63;15;;159;150632
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:35:28;60;15;;150;149986
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:37:58;64;15;;159;148658
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:40:30;64;15;;162;151733
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:42:59;56;15;;140;149801
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:45:38;58;15;;146;149357
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:48:18;67;15;;167;147675
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:50:43;61;15;;159;153978
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:55:31;55;15;;137;148630
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T04:58:08;57;15;;146;151129
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:00:32;68;15;;172;151056
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:03:02;59;16;;150;150874
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:05:50;54;15;;134;148859
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:08:03;59;15;;149;150318
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:10:33;53;15;;135;151557
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:13:03;55;15;;139;150011
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:15:33;63;15;;159;149841
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:18:10;62;15;;156;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:20:34;56;15;;143;150801
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:23:22;62;15;;157;149653
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:25:35;59;15;;150;151457
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:28:06;58;15;;146;150095
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:30:36;67;15;;169;150374
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:33:07;53;15;;133;150312
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:35:36;58;15;;143;146879
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:38:06;56;15;;144;153482
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:40:36;56;15;;139;147827
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:43:12;52;15;;133;152623
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:45:37;57;15;;143;149829
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:48:07;56;15;;142;150369
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:50:37;55;15;;138;150220
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:53:07;58;15;;146;150440
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:55:44;63;15;;158;150148
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T05:58:08;56;15;;142;150264
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:00:49;52;15;;131;149475
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:03:10;59;15;;149;150209
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:05:48;53;15;;135;152207
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:08:11;65;15;;164;150001
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:10:42;57;15;;143;150013
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:13:11;61;15;;155;151184
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:15:50;60;15;;152;150272
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:18:12;55;15;;139;150920
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:20:42;60;15;;151;149973
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:23:20;62;15;;155;149980
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:25:43;62;15;;155;149065
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:28:35;58;15;;147;151216
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:30:44;52;16;;131;150838
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:35:45;57;16;;144;151372
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:38:15;68;15;;172;150078
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:40:51;51;15;;128;149288
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:43:16;57;15;;146;151389
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:45:46;57;15;;144;149688
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:48:24;59;15;;144;145599
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:50:47;45;15;;117;155816
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:53:17;58;15;;145;148603
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:55:53;59;15;;150;150419
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T06:58:18;63;15;;159;151111
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:00:48;58;15;;147;150921
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:03:18;61;15;;154;150347
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:05:48;65;15;;162;148916
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:08:19;51;15;;129;149787
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:10:50;62;15;;158;152085
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:13:20;56;15;;142;150160
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:15:50;53;15;;135;150536
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:18:20;56;15;;141;149969
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:20:50;50;15;;126;150465
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:23:21;57;15;;144;149137
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:25:57;56;15;;143;151077
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:28:21;63;15;;160;150685
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:30:51;62;15;;157;150184
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:33:21;49;15;;125;150173
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:35:52;61;15;;153;148922
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:38:22;55;15;;139;151009
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:41:02;60;15;;150;149657
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:43:23;58;15;;148;152434
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:45:53;51;15;;128;150089
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:48:24;53;15;;134;149548
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:50:54;57;15;;144;149941
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:53:24;58;15;;147;150081
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:56:13;52;15;;131;149656
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T07:58:25;59;15;;150;151041
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:00:55;60;15;;150;148001
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:03:25;62;15;;159;151809
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:06:18;60;15;;152;150576
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:08:26;57;16;;145;151957
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:11:19;63;15;;159;149735
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:13:27;60;15;;153;150715
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:16:09;63;15;;159;149648
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:18:27;60;15;;153;150946
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:20:57;56;15;;140;149844
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:23:45;57;15;;143;148880
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:25:58;59;15;;150;151543
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:28:28;58;15;;147;150102
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:30:58;60;15;;152;150577
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:33:28;47;15;;118;149372
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:36:21;51;15;;128;150527
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:38:28;64;15;;161;150157
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:41:20;49;15;;123;150536
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:43:30;63;15;;159;150891
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:46:01;61;15;;150;146196
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:48:31;59;15;;153;153187
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:51:01;59;15;;149;149383
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:53:50;63;15;;159;150383
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:56:02;54;15;;138;152959
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T08:58:39;53;15;;133;149240
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:01:03;55;15;;139;150840
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:03:33;54;15;;137;150020
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:06:16;54;15;;138;151413
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:08:36;52;15;;130;149085
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:11:18;57;15;;146;151616
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:13:36;58;15;;146;148694
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:16:26;58;15;;149;152930
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:18:37;67;16;;169;150124
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:21:08;51;15;;130;150984
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:23:44;58;15;;146;150422
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:26:09;59;15;;150;151061
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:28:39;56;15;;141;150470
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:31:09;52;15;;129;146395
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:33:40;64;15;;167;154595
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:36:13;53;15;;132;147789
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:38:48;53;15;;136;152511
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:41:11;63;15;;160;150509
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:43:41;57;15;;145;150373
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:46:13;62;15;;156;149064
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:48:47;58;15;;148;151824
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:51:14;51;15;;128;149291
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:53:44;68;15;;174;152080
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:56:21;57;15;;145;150287
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T09:58:46;60;15;;153;151473
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:01:16;54;15;;137;150819
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:03:49;62;15;;156;150790
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:06:18;61;16;;153;149968
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:08:49;55;15;;137;146786
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:11:18;61;15;;158;155190
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:13:48;58;15;;145;149736
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:16:19;53;15;;133;149084
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:18:49;65;15;;165;151241
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:21:21;65;15;;165;151444
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:23:50;67;15;;168;149095
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:26:22;55;15;;140;150768
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:28:55;53;15;;134;149985
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:33:52;58;15;;147;150854
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:36:23;58;15;;146;149544
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:38:54;58;15;;149;151792
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:41:26;63;15;;158;150017
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:44:01;56;15;;142;150022
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:46:27;62;15;;156;149982
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:48:57;59;15;;151;152477
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:51:31;60;15;;152;149964
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:54:01;51;16;;131;151180
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:56:32;56;15;;141;150907
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T10:59:04;58;15;;147;150469
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:01:40;67;15;;169;151322
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:04:01;59;15;;147;149427
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:06:34;57;15;;141;148338
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:09:02;51;15;;133;153940
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:11:36;62;15;;157;149977
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:14:03;57;15;;144;151403
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:16:42;49;15;;125;150267
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:19:04;64;15;;160;148435
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:21:54;52;15;;133;152246
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:24:05;59;15;;150;150229
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:26:42;67;15;;169;150484
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:29:06;63;15;;159;149383
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:31:36;62;15;;156;149518
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:34:06;65;15;;165;152083
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:36:36;55;15;;138;150273
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:39:06;58;15;;146;149948
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:41:51;56;15;;141;150349
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:44:07;66;15;;163;147565
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:46:37;49;15;;125;152826
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:49:07;63;15;;159;150265
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:51:44;63;15;;158;150091
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:54:08;49;15;;125;150669
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:56:51;61;15;;154;150288
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T11:59:09;62;16;;156;150347
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:01:50;55;15;;138;149850
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:04:22;51;15;;130;150534
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:06:40;54;15;;134;148618
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:09:33;52;15;;133;152055
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:11:54;66;15;;166;149144
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:14:11;67;15;;169;150110
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:16:46;62;15;;158;151997
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:19:14;64;15;;160;149340
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:21:48;55;15;;140;151303
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:24:16;53;15;;132;149409
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:26:53;62;15;;158;151732
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:29:20;62;15;;156;150061
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-25T12:31:51;62;15;;156;150838
