sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:01:21;11.50;90.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:03:49;11.50;90.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:06:16;11.50;90.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:08:43;11.60;90.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:11:09;11.70;90.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:13:35;11.80;90.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:16:01;11.70;90.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:18:27;11.60;90.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:20:55;11.60;90.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:23:21;11.60;90.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:25:49;11.60;90.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:28:15;11.60;90.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:30:42;11.70;90.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:33:08;11.80;90.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:35:35;11.90;90.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:38:01;11.90;90.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:40:27;11.90;90.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:42:53;12.10;89.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:45:20;12.10;89.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:47:46;12.00;89.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:50:15;11.90;89.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:52:43;11.90;89.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:55:13;11.90;90.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T00:57:39;11.90;90.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:00:06;11.90;90.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:02:33;11.90;90.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:05:01;11.90;90.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:07:27;11.80;90.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:09:53;11.70;90.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:12:18;11.60;90.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:14:44;11.60;90.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:17:11;11.60;90.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:19:37;11.60;90.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:22:03;11.70;90.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:24:31;11.70;90.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:26:58;11.80;90.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:29:27;11.80;89.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:31:54;11.80;90.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:34:20;11.80;89.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:36:49;11.80;89.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:39:16;11.90;88.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:41:43;11.80;89.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:44:09;11.80;88.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:46:35;11.80;89.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:49:01;11.80;89.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:51:28;11.70;89.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:53:54;11.70;89.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:56:20;11.70;88.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T01:58:46;11.60;89.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:01:12;11.60;89.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:03:38;11.50;90.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:06:04;11.60;90.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:08:30;11.60;89.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:10:57;11.70;89.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:13:23;11.60;89.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:15:49;11.60;89.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:18:15;11.60;89.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:20:45;11.70;89.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:23:11;11.70;89.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:25:37;11.60;89.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:28:03;11.50;89.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:30:28;11.50;89.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:32:54;11.50;89.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:35:21;11.50;89.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:37:46;11.60;88.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:40:12;11.60;88.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:42:38;11.60;88.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:45:04;11.50;88.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:47:30;11.60;89.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:49:56;11.50;90.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:52:22;11.40;90.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:54:48;11.50;90.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:57:14;11.50;90.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T02:59:40;11.50;90.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:02:06;11.50;90.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:04:32;11.50;89.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:06:59;11.50;89.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:09:25;11.50;89.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:11:51;11.40;89.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:14:17;11.30;90.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:16:43;11.10;89.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:19:08;11.10;89.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:21:35;11.00;89.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:24:03;11.00;89.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:26:29;10.90;89.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:28:55;10.90;90.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:31:21;10.90;90.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:33:47;10.80;90.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:36:13;10.80;90.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:38:39;10.80;90.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:41:07;10.90;90.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:43:33;10.80;90.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:45:59;10.90;91.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:48:26;10.80;91.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:50:52;10.80;90.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:53:18;10.90;90.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:55:45;10.80;91.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T03:58:10;10.90;90.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:00:37;10.90;91.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:03:02;11.00;91.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:05:28;11.10;90.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:07:55;11.10;91.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:10:21;11.10;90.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:12:47;11.00;91.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:15:13;10.90;91.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:17:39;10.90;91.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:20:06;10.90;91.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:22:33;10.80;91.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:24:59;10.80;91.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:27:25;10.70;91.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:29:51;10.80;91.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:32:18;10.80;91.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:34:44;10.90;91.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:37:12;11.00;91.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:39:38;11.00;91.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:42:05;11.00;91.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:44:31;11.00;91.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:47:01;11.10;91.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:49:27;11.10;91.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:51:53;11.10;91.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:54:20;11.10;91.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:56:46;11.00;91.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T04:59:12;11.00;91.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:01:38;10.90;91.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:04:04;10.80;92.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:06:31;10.80;92.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:08:57;10.80;91.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:11:24;10.80;91.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:13:52;10.80;91.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:16:18;10.80;91.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:18:45;10.80;91.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:21:11;10.90;91.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:23:37;10.90;91.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:26:03;10.90;91.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:28:29;11.00;91.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:30:55;11.00;91.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:33:20;11.00;91.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:35:46;11.00;91.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:38:13;11.10;91.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:40:40;11.10;91.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:43:06;11.10;91.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:45:32;11.10;91.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:47:58;11.10;91.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:50:24;11.20;91.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:52:50;11.10;91.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:55:16;11.20;91.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T05:57:42;11.20;91.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:00:13;11.20;91.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:02:41;11.30;91.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:05:08;11.30;91.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:07:34;11.30;90.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:10:00;11.30;90.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:12:26;11.30;91.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:14:52;11.40;90.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:17:18;11.50;90.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:19:44;11.50;90.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:22:10;11.40;90.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:24:36;11.50;89.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:27:02;11.50;89.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:29:28;11.50;88.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:31:54;11.50;88.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:34:20;11.50;88.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:36:46;11.50;88.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:39:11;11.60;88.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:41:37;11.70;88.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:44:03;11.60;87.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:46:29;11.60;87.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:48:55;11.70;86.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:51:21;11.80;86.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:53:47;11.90;86.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:56:13;11.90;86.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T06:58:39;11.90;86.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:01:05;11.90;85.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:03:31;11.90;84.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:05:57;12.00;85.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:08:23;12.00;85.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:10:48;12.10;85.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:13:14;12.10;84.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:15:40;12.20;84.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:18:07;12.20;82.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:20:33;12.20;82.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:22:59;12.20;81.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:25:25;12.20;80.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:27:50;12.20;81.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:30:16;12.20;81.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:32:42;12.10;82.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:35:08;12.00;81.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:37:35;12.10;82.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:40:05;12.30;82.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:42:31;12.30;82.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:44:58;12.40;80.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:47:23;12.40;79.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:49:49;12.40;78.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:52:15;12.30;78.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:54:41;12.30;78.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:57:07;12.20;79.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T07:59:34;12.30;79.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:02:02;12.20;79.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:04:28;12.20;79.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:06:54;12.30;80.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:09:20;12.30;80.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:11:46;12.30;79.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:14:12;12.30;79.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:16:39;12.40;79.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:19:05;12.40;80.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:21:31;12.50;79.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:23:58;12.60;79.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:26:24;12.70;80.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:28:50;12.70;78.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:31:17;12.80;77.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:33:43;13.00;76.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:36:10;12.90;76.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:38:36;13.00;76.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:41:03;13.10;76.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:43:29;13.20;75.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:45:59;13.40;75.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:48:27;13.50;74.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:50:55;13.70;72.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:53:33;13.80;71.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:56:00;13.90;71.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T08:58:32;13.80;70.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:00:59;13.70;70.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:03:25;13.50;70.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:05:51;13.30;69.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:08:18;13.20;71.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:10:44;13.10;71.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:13:12;13.10;73.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:15:52;13.10;73.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:18:31;13.00;72.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:21:09;13.00;71.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:23:44;12.90;72.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:26:14;12.90;71.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:28:40;12.80;73.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:31:10;12.80;73.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:33:40;13.00;72.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:36:10;13.10;72.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:38:45;13.00;70.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:41:12;13.10;71.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:43:39;13.20;71.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:46:09;13.60;70.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:48:36;13.80;70.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:51:10;14.40;69.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:53:38;15.20;68.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:56:05;15.50;66.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T09:58:33;15.50;66.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:01:03;15.40;64.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:03:30;15.40;62.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:05:59;15.40;62.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:08:31;15.10;61.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:11:03;15.00;62.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:13:31;15.10;62.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:16:01;15.20;63.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:18:29;14.80;62.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:20:57;14.70;63.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:23:24;15.10;63.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:25:51;15.40;64.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:28:18;15.20;64.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:31:02;14.90;61.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:33:38;14.90;60.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:36:17;15.10;62.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:38:44;15.20;62.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:41:12;15.40;61.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:43:39;15.70;62.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:46:33;15.60;61.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:49:02;15.40;61.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:51:29;15.30;62.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:54:07;15.20;61.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:56:37;14.80;62.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T10:59:18;14.80;63.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:01:47;14.80;64.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:04:31;15.00;63.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:07:07;15.10;62.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:09:38;14.90;62.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:12:08;15.10;62.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:14:35;15.30;63.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:17:01;15.40;61.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:19:28;15.50;60.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:22:03;15.50;60.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:24:31;15.60;59.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:27:01;15.60;62.00
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:29:34;15.60;61.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:32:03;15.50;61.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:34:30;15.40;61.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:36:57;15.30;62.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:39:27;15.20;61.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:41:56;15.10;61.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:44:22;15.00;60.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:46:48;14.90;60.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:49:15;15.10;60.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:51:44;15.30;60.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:54:12;15.40;58.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:56:43;15.30;59.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T11:59:09;15.30;59.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:01:37;15.20;60.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:04:21;15.30;59.90
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:06:51;15.20;57.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:09:27;15.30;58.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:11:55;15.30;59.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:14:25;15.20;58.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:16:58;15.10;57.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:19:25;15.10;57.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:21:52;15.10;57.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:24:22;15.30;56.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:29:23;15.70;56.60
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:31:51;15.80;55.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:34:21;15.90;54.80
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:36:48;15.90;57.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:39:18;15.80;55.70
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:41:45;15.30;52.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:44:12;15.00;53.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:46:38;14.90;55.10
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:49:04;14.80;57.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:51:33;14.80;58.50
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:54:02;14.70;60.30
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:56:29;14.80;60.40
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T12:58:55;14.80;60.20
40295;DHT22;26002;50.99562095;4.64675814;2023-04-25T13:01:22;14.90;62.30
