sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-04-25T00:01:13;2.6;2.6;2.5;2.3;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:03:42;2.7;2.6;2.5;2.2;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:06:14;3.0;2.9;2.8;2.6;;;;1.0;142.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:08:44;3.1;3.1;2.9;2.7;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:11:14;3.0;2.9;2.8;2.5;;;;1.0;138.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:13:44;2.5;2.4;2.3;2.0;;;;1.0;137.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:16:15;2.9;2.8;2.7;2.4;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:18:45;3.3;3.2;3.0;2.7;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:21:18;2.8;2.7;2.5;2.2;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:23:52;2.9;2.8;2.6;2.3;;;;1.0;165.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:26:22;2.7;2.7;2.5;2.2;;;;1.0;158.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:28:52;3.5;3.4;3.2;2.8;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:31:23;2.8;2.8;2.7;2.4;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:33:56;3.0;2.9;2.8;2.5;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:36:25;3.1;3.0;2.8;2.5;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:38:55;3.4;3.3;3.2;2.8;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:41:25;2.6;2.6;2.5;2.2;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:43:57;2.3;2.3;2.2;2.0;;;;1.0;157.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:46:30;2.7;2.6;2.6;2.4;;;;1.0;160.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:49:00;2.9;2.8;2.8;2.6;;;;1.0;159.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:51:31;3.2;3.2;3.1;2.9;;;;1.0;159.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:54:02;2.7;2.6;2.5;2.3;;;;1.0;159.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:56:32;3.4;3.3;3.2;2.9;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T00:59:02;2.6;2.6;2.6;2.4;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:01:32;3.4;3.4;3.3;3.1;;;;1.0;155.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:04:02;3.6;3.6;3.5;3.2;;;;1.0;158.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:06:32;3.3;3.2;3.2;3.0;;;;1.0;171.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:09:01;2.5;2.4;2.4;2.2;;;;1.0;170.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:11:33;3.1;3.1;3.0;2.8;;;;1.0;166.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:14:02;3.2;3.2;3.1;2.9;;;;1.0;164.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:16:32;3.3;3.3;3.2;3.0;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:19:03;3.5;3.5;3.4;3.1;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:21:36;3.4;3.4;3.3;3.1;;;;1.0;156.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:24:06;3.4;3.4;3.3;3.0;;;;1.0;157.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:26:35;3.5;3.4;3.4;3.1;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:29:07;3.5;3.5;3.4;3.1;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:31:37;3.6;3.5;3.4;3.2;;;;1.0;137.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:34:09;4.0;4.0;3.9;3.6;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:36:39;3.9;3.9;3.7;3.4;;;;1.0;141.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:39:09;3.6;3.6;3.5;3.2;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:41:38;3.7;3.6;3.6;3.3;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:44:08;3.8;3.8;3.7;3.4;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:46:38;3.9;3.8;3.8;3.5;;;;1.0;157.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:49:08;4.0;3.9;3.8;3.5;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:51:38;3.6;3.6;3.5;3.2;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:54:08;3.7;3.7;3.6;3.3;;;;1.0;150.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:56:39;3.4;3.3;3.2;2.9;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T01:59:09;4.1;4.1;3.9;3.6;;;;1.0;150.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:01:38;3.7;3.6;3.5;3.2;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:04:08;3.9;3.8;3.6;3.3;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:06:38;3.2;3.1;3.1;2.8;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:09:07;3.7;3.7;3.6;3.3;;;;1.0;150.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:11:37;4.0;3.9;3.8;3.5;;;;1.0;154.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:14:07;3.9;3.8;3.7;3.4;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:16:36;3.8;3.7;3.6;3.4;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:19:07;3.7;3.7;3.6;3.3;;;;1.0;138.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:21:37;3.5;3.4;3.4;3.1;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:24:07;4.1;4.1;4.0;3.7;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:26:37;3.7;3.7;3.6;3.3;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:29:07;3.6;3.5;3.5;3.2;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:31:37;3.3;3.2;3.2;2.9;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:34:06;3.8;3.8;3.7;3.4;;;;1.0;138.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:36:36;3.1;3.1;3.0;2.8;;;;1.0;138.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:39:05;3.6;3.5;3.4;3.2;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:41:35;4.4;4.4;4.2;3.9;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:44:05;3.6;3.5;3.5;3.2;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:46:34;3.3;3.3;3.2;3.0;;;;1.0;124.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:49:04;4.1;4.1;4.0;3.7;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:51:34;4.0;3.9;3.8;3.5;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:54:03;3.5;3.5;3.4;3.2;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:56:33;3.5;3.5;3.4;3.2;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T02:59:03;3.3;3.3;3.2;3.0;;;;1.0;135.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:01:32;3.7;3.7;3.6;3.4;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:04:02;3.3;3.3;3.2;3.0;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:06:32;3.3;3.3;3.3;3.0;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:09:01;3.1;3.1;3.1;2.9;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:11:31;4.1;4.1;4.1;3.8;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:14:01;3.3;3.2;3.2;2.9;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:16:30;4.3;4.2;4.2;3.9;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:19:00;4.0;4.0;3.9;3.6;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:21:29;3.7;3.6;3.5;3.3;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:24:00;3.6;3.5;3.4;3.2;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:26:31;3.8;3.7;3.6;3.4;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:29:01;3.5;3.5;3.4;3.2;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:31:31;3.5;3.5;3.4;3.2;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:34:01;3.7;3.7;3.6;3.4;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:36:30;3.2;3.2;3.1;2.9;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:39:00;3.4;3.4;3.3;3.0;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:41:29;3.5;3.4;3.4;3.1;;;;1.0;143.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:43:59;3.6;3.5;3.5;3.2;;;;1.0;145.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:46:28;3.7;3.7;3.6;3.4;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:48:58;3.3;3.3;3.2;3.0;;;;1.0;147.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:51:28;3.7;3.7;3.6;3.3;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:53:58;3.1;3.1;3.0;2.8;;;;1.0;158.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:56:29;3.3;3.2;3.2;3.0;;;;1.0;142.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T03:58:59;3.2;3.2;3.1;2.9;;;;1.0;137.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:01:28;3.0;3.0;3.0;2.8;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:03:58;3.9;3.9;3.9;3.6;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:06:29;3.4;3.4;3.3;3.1;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:08:59;3.4;3.4;3.4;3.2;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:11:29;3.1;3.1;3.1;2.9;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:14:00;3.4;3.4;3.4;3.2;;;;1.0;150.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:16:30;3.2;3.1;3.1;2.9;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:18:59;3.7;3.7;3.6;3.4;;;;1.0;142.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:21:29;3.6;3.5;3.5;3.3;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:24:00;4.1;4.0;4.0;3.7;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:26:30;3.8;3.8;3.7;3.5;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:29:01;4.1;4.1;4.1;3.8;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:31:31;3.8;3.8;3.8;3.6;;;;1.0;124.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:34:00;4.4;4.4;4.3;4.1;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:36:31;3.9;3.9;3.9;3.7;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:39:01;4.2;4.2;4.1;3.9;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:41:31;4.5;4.5;4.5;4.2;;;;1.0;124.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:44:00;4.9;4.9;4.8;4.5;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:46:30;4.7;4.7;4.6;4.3;;;;1.0;124.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:49:06;4.2;4.2;4.2;4.0;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:51:35;4.2;4.2;4.2;4.0;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:54:05;4.1;4.1;4.1;3.9;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:56:35;3.5;3.5;3.4;3.3;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T04:59:05;3.9;3.9;3.9;3.6;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:01:37;3.3;3.3;3.3;3.1;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:04:07;3.3;3.3;3.2;3.1;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:06:38;3.6;3.6;3.5;3.3;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:09:11;3.6;3.6;3.5;3.3;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:11:41;3.8;3.8;3.7;3.4;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:14:10;3.5;3.5;3.4;3.2;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:16:40;3.3;3.3;3.2;3.0;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:19:09;3.5;3.5;3.4;3.2;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:21:39;3.7;3.7;3.6;3.3;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:24:10;2.8;2.8;2.7;2.5;;;;1.0;129.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:26:39;3.6;3.5;3.4;3.1;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:29:09;4.0;4.0;3.8;3.5;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:31:38;2.8;2.8;2.7;2.5;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:34:08;3.7;3.7;3.6;3.3;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:36:38;3.5;3.4;3.4;3.2;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:39:07;3.1;3.1;3.0;2.8;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:41:37;2.9;2.9;2.8;2.6;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:44:07;3.5;3.4;3.3;3.1;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:46:37;2.9;2.9;2.8;2.6;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:49:07;3.6;3.6;3.4;3.1;;;;2.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:51:38;2.8;2.8;2.7;2.4;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:54:08;3.2;3.1;3.0;2.7;;;;2.0;121.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:56:38;3.3;3.2;3.1;2.8;;;;2.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T05:59:08;2.7;2.6;2.6;2.4;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:01:37;3.3;3.2;3.2;3.0;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:04:07;2.3;2.3;2.2;2.1;;;;2.0;110.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:06:37;3.1;3.1;3.0;2.8;;;;2.0;125.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:09:06;2.7;2.6;2.6;2.3;;;;2.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:11:36;2.4;2.4;2.3;2.1;;;;2.0;105.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:14:05;3.5;3.4;3.3;3.0;;;;2.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:16:35;3.2;3.2;3.1;2.8;;;;2.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:19:05;3.0;2.9;2.7;2.4;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:21:35;2.4;2.4;2.3;2.0;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:24:05;3.4;3.3;3.1;2.8;;;;2.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:26:34;3.0;2.9;2.8;2.4;;;;2.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:29:04;2.6;2.5;2.4;2.1;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:31:34;2.9;2.8;2.6;2.3;;;;2.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:34:03;2.6;2.5;2.3;2.0;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:36:33;2.6;2.5;2.3;1.9;;;;2.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:39:02;2.4;2.3;2.1;1.8;;;;2.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:41:32;2.7;2.6;2.4;2.0;;;;2.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:44:02;3.2;3.1;2.8;2.3;;;;2.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:46:32;2.5;2.4;2.2;1.8;;;;2.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:49:02;2.7;2.6;2.3;2.0;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:51:31;2.6;2.5;2.3;2.0;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:54:01;3.0;2.9;2.7;2.3;;;;2.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:56:33;2.3;2.2;2.1;1.8;;;;2.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T06:59:03;2.6;2.6;2.4;2.1;;;;2.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:01:32;2.5;2.4;2.3;2.0;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:04:02;2.4;2.4;2.3;2.0;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:06:32;2.7;2.7;2.5;2.2;;;;2.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:09:05;2.3;2.2;2.1;1.8;;;;2.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:11:36;2.7;2.6;2.4;2.1;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:14:08;2.8;2.7;2.6;2.2;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:16:40;2.7;2.6;2.4;2.1;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:19:09;2.5;2.4;2.2;1.9;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:21:39;3.0;2.9;2.6;2.2;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:24:09;2.3;2.2;2.0;1.7;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:26:38;2.3;2.2;2.0;1.6;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:29:08;3.2;3.1;2.8;2.3;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:31:38;3.0;2.9;2.6;2.2;;;;2.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:34:07;2.6;2.5;2.2;1.8;;;;2.0;29.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:36:37;3.0;2.9;2.6;2.2;;;;2.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:39:07;2.7;2.6;2.4;2.1;;;;2.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:41:37;2.6;2.5;2.3;2.0;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:44:07;2.6;2.5;2.3;1.9;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:46:37;3.2;3.1;2.8;2.3;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:49:06;2.8;2.7;2.5;2.1;;;;2.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:51:38;2.9;2.8;2.6;2.2;;;;2.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:54:08;3.0;2.9;2.7;2.3;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:56:41;2.8;2.7;2.5;2.2;;;;2.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T07:59:11;2.7;2.6;2.4;2.1;;;;2.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:01:40;3.0;2.9;2.6;2.2;;;;2.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:04:10;2.8;2.7;2.5;2.1;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:06:39;3.2;3.1;2.9;2.4;;;;2.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:09:10;2.3;2.3;2.1;1.8;;;;2.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:11:39;2.5;2.4;2.2;1.9;;;;2.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:14:10;2.5;2.4;2.2;1.9;;;;2.0;31.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:16:40;2.7;2.6;2.4;2.0;;;;2.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:19:10;2.6;2.5;2.2;1.9;;;;2.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:21:40;1.8;1.8;1.6;1.3;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:24:10;2.2;2.1;1.8;1.5;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:26:39;2.3;2.2;2.0;1.6;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:29:09;2.4;2.3;2.1;1.7;;;;2.0;32.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:31:38;2.8;2.7;2.4;2.0;;;;2.0;33.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:34:10;1.9;1.8;1.6;1.4;;;;2.0;36.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:36:42;1.8;1.7;1.5;1.3;;;;2.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:39:12;2.5;2.4;2.2;1.8;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:41:42;2.6;2.5;2.3;1.9;;;;2.0;42.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:44:12;2.7;2.6;2.4;2.0;;;;2.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:46:43;1.7;1.6;1.5;1.2;;;;2.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:49:18;2.3;2.2;2.0;1.6;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:51:48;3.0;2.8;2.5;2.0;;;;2.0;35.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:54:21;2.5;2.3;2.0;1.5;;;;2.0;34.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:56:55;1.8;1.7;1.5;1.2;;;;2.0;28.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T08:59:31;2.6;2.4;2.1;1.6;;;;2.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:02:02;2.6;2.4;2.1;1.6;;;;2.0;19.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:04:32;1.7;1.6;1.4;1.1;;;;2.0;22.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:07:03;1.9;1.8;1.5;1.2;;;;2.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:09:35;1.6;1.5;1.3;1.0;;;;2.0;16.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:12:05;2.1;2.0;1.7;1.2;;;;2.0;17.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:14:35;1.8;1.7;1.4;1.1;;;;2.0;18.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:17:05;1.7;1.6;1.3;1.0;;;;2.0;21.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:19:35;1.8;1.7;1.5;1.2;;;;2.0;24.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:22:07;1.7;1.6;1.4;1.1;;;;2.0;25.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:24:37;1.4;1.3;1.2;0.9;;;;2.0;26.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:27:11;1.3;1.2;1.1;0.9;;;;2.0;28.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:29:46;1.8;1.8;1.6;1.2;;;;2.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:32:17;1.6;1.6;1.4;1.1;;;;2.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:34:48;2.2;2.1;1.9;1.5;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:37:19;2.2;2.1;1.8;1.5;;;;2.0;39.0;
78460;SPS30;67755;51.986;5.696;2023-04-25T09:39:52;2.2;2.1;1.9;1.6;;;;2.0;39.0;
