sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-04-25T00:00:52;15.65;44.65
65188;SHT30;51775;51.148;6.950;2023-04-25T00:03:18;15.61;44.00
65188;SHT30;51775;51.148;6.950;2023-04-25T00:05:43;15.61;44.49
65188;SHT30;51775;51.148;6.950;2023-04-25T00:08:08;15.61;43.85
65188;SHT30;51775;51.148;6.950;2023-04-25T00:10:33;15.62;44.07
65188;SHT30;51775;51.148;6.950;2023-04-25T00:12:59;15.61;43.79
65188;SHT30;51775;51.148;6.950;2023-04-25T00:15:24;15.59;43.79
65188;SHT30;51775;51.148;6.950;2023-04-25T00:17:49;15.59;44.04
65188;SHT30;51775;51.148;6.950;2023-04-25T00:20:15;15.58;43.91
65188;SHT30;51775;51.148;6.950;2023-04-25T00:22:40;15.54;44.19
65188;SHT30;51775;51.148;6.950;2023-04-25T00:25:06;15.54;44.82
65188;SHT30;51775;51.148;6.950;2023-04-25T00:27:31;15.51;44.74
65188;SHT30;51775;51.148;6.950;2023-04-25T00:29:57;15.52;44.58
65188;SHT30;51775;51.148;6.950;2023-04-25T00:32:22;15.49;45.56
65188;SHT30;51775;51.148;6.950;2023-04-25T00:34:47;15.49;45.33
65188;SHT30;51775;51.148;6.950;2023-04-25T00:37:13;15.47;45.87
65188;SHT30;51775;51.148;6.950;2023-04-25T00:39:38;15.44;46.03
65188;SHT30;51775;51.148;6.950;2023-04-25T00:42:04;15.45;46.13
65188;SHT30;51775;51.148;6.950;2023-04-25T00:44:30;15.41;45.97
65188;SHT30;51775;51.148;6.950;2023-04-25T00:46:56;15.41;45.81
65188;SHT30;51775;51.148;6.950;2023-04-25T00:49:22;15.42;45.82
65188;SHT30;51775;51.148;6.950;2023-04-25T00:51:47;15.42;45.76
65188;SHT30;51775;51.148;6.950;2023-04-25T00:54:13;15.41;45.77
65188;SHT30;51775;51.148;6.950;2023-04-25T00:56:39;15.41;45.67
65188;SHT30;51775;51.148;6.950;2023-04-25T00:59:04;15.41;45.78
65188;SHT30;51775;51.148;6.950;2023-04-25T01:01:30;15.42;45.57
65188;SHT30;51775;51.148;6.950;2023-04-25T01:03:55;15.44;45.65
65188;SHT30;51775;51.148;6.950;2023-04-25T01:06:21;15.42;45.52
65188;SHT30;51775;51.148;6.950;2023-04-25T01:08:47;15.41;45.50
65188;SHT30;51775;51.148;6.950;2023-04-25T01:11:12;15.44;45.44
65188;SHT30;51775;51.148;6.950;2023-04-25T01:13:37;15.41;45.56
65188;SHT30;51775;51.148;6.950;2023-04-25T01:16:04;15.42;45.58
65188;SHT30;51775;51.148;6.950;2023-04-25T01:18:30;15.41;45.55
65188;SHT30;51775;51.148;6.950;2023-04-25T01:20:55;15.45;45.61
65188;SHT30;51775;51.148;6.950;2023-04-25T01:23:22;15.42;45.57
65188;SHT30;51775;51.148;6.950;2023-04-25T01:25:48;15.44;45.56
65188;SHT30;51775;51.148;6.950;2023-04-25T01:28:14;15.45;45.55
65188;SHT30;51775;51.148;6.950;2023-04-25T01:30:40;15.48;45.61
65188;SHT30;51775;51.148;6.950;2023-04-25T01:33:07;15.45;45.59
65188;SHT30;51775;51.148;6.950;2023-04-25T01:35:33;15.47;45.65
65188;SHT30;51775;51.148;6.950;2023-04-25T01:37:58;15.47;45.79
65188;SHT30;51775;51.148;6.950;2023-04-25T01:40:24;15.48;45.87
65188;SHT30;51775;51.148;6.950;2023-04-25T01:42:50;15.47;45.91
65188;SHT30;51775;51.148;6.950;2023-04-25T01:45:16;15.45;45.88
65188;SHT30;51775;51.148;6.950;2023-04-25T01:47:41;15.45;45.88
65188;SHT30;51775;51.148;6.950;2023-04-25T01:50:08;15.42;45.79
65188;SHT30;51775;51.148;6.950;2023-04-25T01:52:34;15.47;45.79
65188;SHT30;51775;51.148;6.950;2023-04-25T01:55:03;15.45;45.74
65188;SHT30;51775;51.148;6.950;2023-04-25T01:57:29;15.45;45.73
65188;SHT30;51775;51.148;6.950;2023-04-25T01:59:59;15.45;45.79
65188;SHT30;51775;51.148;6.950;2023-04-25T02:02:25;15.45;45.72
65188;SHT30;51775;51.148;6.950;2023-04-25T02:04:50;15.42;45.82
65188;SHT30;51775;51.148;6.950;2023-04-25T02:07:15;15.44;45.75
65188;SHT30;51775;51.148;6.950;2023-04-25T02:09:40;15.44;45.79
65188;SHT30;51775;51.148;6.950;2023-04-25T02:12:07;15.44;45.80
65188;SHT30;51775;51.148;6.950;2023-04-25T02:14:32;15.42;45.91
65188;SHT30;51775;51.148;6.950;2023-04-25T02:16:58;15.47;45.93
65188;SHT30;51775;51.148;6.950;2023-04-25T02:19:23;15.45;45.98
65188;SHT30;51775;51.148;6.950;2023-04-25T02:21:48;15.42;46.09
65188;SHT30;51775;51.148;6.950;2023-04-25T02:24:13;15.42;46.14
65188;SHT30;51775;51.148;6.950;2023-04-25T02:26:39;15.45;46.17
65188;SHT30;51775;51.148;6.950;2023-04-25T02:29:04;15.44;46.11
65188;SHT30;51775;51.148;6.950;2023-04-25T02:31:29;15.45;46.21
65188;SHT30;51775;51.148;6.950;2023-04-25T02:33:54;15.45;46.29
65188;SHT30;51775;51.148;6.950;2023-04-25T02:36:20;15.48;46.29
65188;SHT30;51775;51.148;6.950;2023-04-25T02:38:45;15.45;46.34
65188;SHT30;51775;51.148;6.950;2023-04-25T02:41:10;15.47;46.38
65188;SHT30;51775;51.148;6.950;2023-04-25T02:43:35;15.48;46.33
65188;SHT30;51775;51.148;6.950;2023-04-25T02:46:01;15.47;46.17
65188;SHT30;51775;51.148;6.950;2023-04-25T02:48:26;15.47;46.31
65188;SHT30;51775;51.148;6.950;2023-04-25T02:50:51;15.44;46.20
65188;SHT30;51775;51.148;6.950;2023-04-25T02:53:16;15.45;46.29
65188;SHT30;51775;51.148;6.950;2023-04-25T02:55:42;15.42;46.26
65188;SHT30;51775;51.148;6.950;2023-04-25T02:58:07;15.45;46.18
65188;SHT30;51775;51.148;6.950;2023-04-25T03:00:32;15.44;46.32
65188;SHT30;51775;51.148;6.950;2023-04-25T03:02:58;15.41;46.32
65188;SHT30;51775;51.148;6.950;2023-04-25T03:05:23;15.41;46.26
65188;SHT30;51775;51.148;6.950;2023-04-25T03:07:48;15.38;46.28
65188;SHT30;51775;51.148;6.950;2023-04-25T03:10:13;15.39;46.20
65188;SHT30;51775;51.148;6.950;2023-04-25T03:12:39;15.42;45.94
65188;SHT30;51775;51.148;6.950;2023-04-25T03:15:04;15.42;45.90
65188;SHT30;51775;51.148;6.950;2023-04-25T03:17:30;15.41;45.81
65188;SHT30;51775;51.148;6.950;2023-04-25T03:19:55;15.42;45.72
65188;SHT30;51775;51.148;6.950;2023-04-25T03:22:21;15.41;45.65
65188;SHT30;51775;51.148;6.950;2023-04-25T03:24:46;15.39;45.72
65188;SHT30;51775;51.148;6.950;2023-04-25T03:27:12;15.38;45.81
65188;SHT30;51775;51.148;6.950;2023-04-25T03:29:37;15.38;45.76
65188;SHT30;51775;51.148;6.950;2023-04-25T03:32:02;15.38;45.85
65188;SHT30;51775;51.148;6.950;2023-04-25T03:34:28;15.35;45.88
65188;SHT30;51775;51.148;6.950;2023-04-25T03:36:53;15.34;45.94
65188;SHT30;51775;51.148;6.950;2023-04-25T03:39:18;15.34;45.96
65188;SHT30;51775;51.148;6.950;2023-04-25T03:41:43;15.34;46.11
65188;SHT30;51775;51.148;6.950;2023-04-25T03:44:09;15.35;46.29
65188;SHT30;51775;51.148;6.950;2023-04-25T03:46:34;15.32;46.40
65188;SHT30;51775;51.148;6.950;2023-04-25T03:48:59;15.32;46.45
65188;SHT30;51775;51.148;6.950;2023-04-25T03:51:25;15.34;46.53
65188;SHT30;51775;51.148;6.950;2023-04-25T03:53:51;15.35;46.57
65188;SHT30;51775;51.148;6.950;2023-04-25T03:56:16;15.31;46.72
65188;SHT30;51775;51.148;6.950;2023-04-25T03:58:42;15.32;46.77
65188;SHT30;51775;51.148;6.950;2023-04-25T04:01:07;15.31;46.86
65188;SHT30;51775;51.148;6.950;2023-04-25T04:03:36;15.30;46.77
65188;SHT30;51775;51.148;6.950;2023-04-25T04:06:05;15.35;46.76
65188;SHT30;51775;51.148;6.950;2023-04-25T04:08:31;15.32;46.86
65188;SHT30;51775;51.148;6.950;2023-04-25T04:10:59;15.35;46.79
65188;SHT30;51775;51.148;6.950;2023-04-25T04:13:28;15.38;46.75
65188;SHT30;51775;51.148;6.950;2023-04-25T04:15:53;15.38;46.60
65188;SHT30;51775;51.148;6.950;2023-04-25T04:18:19;15.41;46.62
65188;SHT30;51775;51.148;6.950;2023-04-25T04:20:44;15.41;46.61
65188;SHT30;51775;51.148;6.950;2023-04-25T04:23:09;15.39;46.73
65188;SHT30;51775;51.148;6.950;2023-04-25T04:25:35;15.42;46.87
65188;SHT30;51775;51.148;6.950;2023-04-25T04:28:00;15.42;46.90
65188;SHT30;51775;51.148;6.950;2023-04-25T04:30:26;15.44;46.96
65188;SHT30;51775;51.148;6.950;2023-04-25T04:32:51;15.42;47.06
65188;SHT30;51775;51.148;6.950;2023-04-25T04:35:17;15.44;46.99
65188;SHT30;51775;51.148;6.950;2023-04-25T04:37:42;15.44;46.99
65188;SHT30;51775;51.148;6.950;2023-04-25T04:40:07;15.45;46.93
65188;SHT30;51775;51.148;6.950;2023-04-25T04:42:33;15.47;46.84
65188;SHT30;51775;51.148;6.950;2023-04-25T04:44:58;15.47;46.89
65188;SHT30;51775;51.148;6.950;2023-04-25T04:47:24;15.47;46.92
65188;SHT30;51775;51.148;6.950;2023-04-25T04:49:49;15.41;46.91
65188;SHT30;51775;51.148;6.950;2023-04-25T04:52:15;15.37;46.90
65188;SHT30;51775;51.148;6.950;2023-04-25T04:54:40;15.34;47.03
65188;SHT30;51775;51.148;6.950;2023-04-25T04:57:05;15.30;47.15
65188;SHT30;51775;51.148;6.950;2023-04-25T04:59:30;15.27;47.10
65188;SHT30;51775;51.148;6.950;2023-04-25T05:01:56;15.24;47.16
65188;SHT30;51775;51.148;6.950;2023-04-25T05:04:21;15.30;46.98
65188;SHT30;51775;51.148;6.950;2023-04-25T05:06:46;15.30;47.06
65188;SHT30;51775;51.148;6.950;2023-04-25T05:09:11;15.34;47.03
65188;SHT30;51775;51.148;6.950;2023-04-25T05:11:37;15.34;46.88
65188;SHT30;51775;51.148;6.950;2023-04-25T05:14:02;15.37;46.86
65188;SHT30;51775;51.148;6.950;2023-04-25T05:16:27;15.37;46.78
65188;SHT30;51775;51.148;6.950;2023-04-25T05:18:53;15.35;46.81
65188;SHT30;51775;51.148;6.950;2023-04-25T05:21:18;15.38;46.89
65188;SHT30;51775;51.148;6.950;2023-04-25T05:23:43;15.37;46.74
65188;SHT30;51775;51.148;6.950;2023-04-25T05:26:08;15.41;46.47
65188;SHT30;51775;51.148;6.950;2023-04-25T05:28:34;15.41;46.59
65188;SHT30;51775;51.148;6.950;2023-04-25T05:30:59;15.47;46.33
65188;SHT30;51775;51.148;6.950;2023-04-25T05:33:24;15.41;46.35
65188;SHT30;51775;51.148;6.950;2023-04-25T05:35:49;15.47;46.44
65188;SHT30;51775;51.148;6.950;2023-04-25T05:38:15;15.48;46.16
65188;SHT30;51775;51.148;6.950;2023-04-25T05:40:40;15.48;46.21
65188;SHT30;51775;51.148;6.950;2023-04-25T05:43:05;15.51;46.13
65188;SHT30;51775;51.148;6.950;2023-04-25T05:45:32;15.52;46.21
65188;SHT30;51775;51.148;6.950;2023-04-25T05:47:58;15.55;46.07
65188;SHT30;51775;51.148;6.950;2023-04-25T05:50:23;15.57;45.61
65188;SHT30;51775;51.148;6.950;2023-04-25T05:52:50;15.59;45.36
65188;SHT30;51775;51.148;6.950;2023-04-25T05:55:15;15.63;45.36
65188;SHT30;51775;51.148;6.950;2023-04-25T05:57:40;15.66;45.12
65188;SHT30;51775;51.148;6.950;2023-04-25T06:00:07;15.75;45.15
65188;SHT30;51775;51.148;6.950;2023-04-25T06:02:32;15.73;45.08
65188;SHT30;51775;51.148;6.950;2023-04-25T06:04:57;15.78;44.61
65188;SHT30;51775;51.148;6.950;2023-04-25T06:07:23;15.82;44.64
65188;SHT30;51775;51.148;6.950;2023-04-25T06:09:48;15.81;44.30
65188;SHT30;51775;51.148;6.950;2023-04-25T06:12:13;15.82;44.35
65188;SHT30;51775;51.148;6.950;2023-04-25T06:14:39;15.81;44.33
65188;SHT30;51775;51.148;6.950;2023-04-25T06:17:04;15.86;44.40
65188;SHT30;51775;51.148;6.950;2023-04-25T06:19:29;15.83;44.49
65188;SHT30;51775;51.148;6.950;2023-04-25T06:21:54;15.78;44.09
65188;SHT30;51775;51.148;6.950;2023-04-25T06:24:20;15.76;44.49
65188;SHT30;51775;51.148;6.950;2023-04-25T06:26:45;15.68;44.61
65188;SHT30;51775;51.148;6.950;2023-04-25T06:29:10;15.70;44.67
65188;SHT30;51775;51.148;6.950;2023-04-25T06:31:35;15.68;44.47
65188;SHT30;51775;51.148;6.950;2023-04-25T06:34:01;15.70;44.74
65188;SHT30;51775;51.148;6.950;2023-04-25T06:36:26;15.70;44.13
65188;SHT30;51775;51.148;6.950;2023-04-25T06:38:51;15.72;44.36
65188;SHT30;51775;51.148;6.950;2023-04-25T06:41:17;15.70;44.31
65188;SHT30;51775;51.148;6.950;2023-04-25T06:43:42;15.72;44.05
65188;SHT30;51775;51.148;6.950;2023-04-25T06:46:07;15.72;44.09
65188;SHT30;51775;51.148;6.950;2023-04-25T06:48:33;15.70;43.98
65188;SHT30;51775;51.148;6.950;2023-04-25T06:50:58;15.78;44.39
65188;SHT30;51775;51.148;6.950;2023-04-25T06:53:23;15.87;43.28
65188;SHT30;51775;51.148;6.950;2023-04-25T06:55:48;15.92;43.73
65188;SHT30;51775;51.148;6.950;2023-04-25T06:58:14;15.97;43.61
65188;SHT30;51775;51.148;6.950;2023-04-25T07:00:39;16.04;42.88
65188;SHT30;51775;51.148;6.950;2023-04-25T07:03:04;16.09;41.80
65188;SHT30;51775;51.148;6.950;2023-04-25T07:05:29;16.21;40.94
65188;SHT30;51775;51.148;6.950;2023-04-25T07:07:55;16.31;40.66
65188;SHT30;51775;51.148;6.950;2023-04-25T07:10:20;16.34;40.03
65188;SHT30;51775;51.148;6.950;2023-04-25T07:12:45;16.41;39.90
65188;SHT30;51775;51.148;6.950;2023-04-25T07:15:10;16.50;40.27
65188;SHT30;51775;51.148;6.950;2023-04-25T07:17:36;16.55;39.98
65188;SHT30;51775;51.148;6.950;2023-04-25T07:20:01;16.61;39.48
65188;SHT30;51775;51.148;6.950;2023-04-25T07:22:26;16.65;39.39
65188;SHT30;51775;51.148;6.950;2023-04-25T07:24:51;16.64;39.41
65188;SHT30;51775;51.148;6.950;2023-04-25T07:27:17;16.65;39.29
65188;SHT30;51775;51.148;6.950;2023-04-25T07:29:42;16.64;39.39
65188;SHT30;51775;51.148;6.950;2023-04-25T07:32:07;16.62;39.68
65188;SHT30;51775;51.148;6.950;2023-04-25T07:34:33;16.55;38.88
65188;SHT30;51775;51.148;6.950;2023-04-25T07:36:58;16.52;39.43
65188;SHT30;51775;51.148;6.950;2023-04-25T07:39:23;16.43;39.91
65188;SHT30;51775;51.148;6.950;2023-04-25T07:41:49;16.37;40.41
65188;SHT30;51775;51.148;6.950;2023-04-25T07:44:14;16.33;39.99
65188;SHT30;51775;51.148;6.950;2023-04-25T07:46:39;16.34;39.67
65188;SHT30;51775;51.148;6.950;2023-04-25T07:49:05;16.31;39.84
65188;SHT30;51775;51.148;6.950;2023-04-25T07:51:30;16.30;39.75
65188;SHT30;51775;51.148;6.950;2023-04-25T07:53:55;16.35;39.34
65188;SHT30;51775;51.148;6.950;2023-04-25T07:56:20;16.30;39.53
65188;SHT30;51775;51.148;6.950;2023-04-25T07:58:46;16.31;39.35
65188;SHT30;51775;51.148;6.950;2023-04-25T08:01:11;16.30;39.37
65188;SHT30;51775;51.148;6.950;2023-04-25T08:03:36;16.28;39.37
65188;SHT30;51775;51.148;6.950;2023-04-25T08:06:01;16.24;39.90
65188;SHT30;51775;51.148;6.950;2023-04-25T08:08:27;16.20;39.88
65188;SHT30;51775;51.148;6.950;2023-04-25T08:10:52;16.17;38.61
65188;SHT30;51775;51.148;6.950;2023-04-25T08:13:17;16.20;39.02
65188;SHT30;51775;51.148;6.950;2023-04-25T08:15:43;16.18;39.28
65188;SHT30;51775;51.148;6.950;2023-04-25T08:18:08;16.14;39.11
65188;SHT30;51775;51.148;6.950;2023-04-25T08:20:33;16.16;38.63
65188;SHT30;51775;51.148;6.950;2023-04-25T08:22:59;16.04;38.54
65188;SHT30;51775;51.148;6.950;2023-04-25T08:25:24;16.09;37.62
65188;SHT30;51775;51.148;6.950;2023-04-25T08:27:49;16.07;37.42
65188;SHT30;51775;51.148;6.950;2023-04-25T08:30:14;16.10;37.20
65188;SHT30;51775;51.148;6.950;2023-04-25T08:32:40;16.07;37.13
65188;SHT30;51775;51.148;6.950;2023-04-25T08:35:05;16.09;36.77
65188;SHT30;51775;51.148;6.950;2023-04-25T08:37:30;16.09;36.76
65188;SHT30;51775;51.148;6.950;2023-04-25T08:39:56;16.17;37.32
65188;SHT30;51775;51.148;6.950;2023-04-25T08:42:21;16.20;37.46
65188;SHT30;51775;51.148;6.950;2023-04-25T08:44:48;16.21;36.36
65188;SHT30;51775;51.148;6.950;2023-04-25T08:47:13;16.21;36.64
65188;SHT30;51775;51.148;6.950;2023-04-25T08:49:39;16.20;36.95
65188;SHT30;51775;51.148;6.950;2023-04-25T08:52:10;16.18;37.46
65188;SHT30;51775;51.148;6.950;2023-04-25T08:54:42;16.14;36.80
65188;SHT30;51775;51.148;6.950;2023-04-25T08:57:08;16.12;36.58
65188;SHT30;51775;51.148;6.950;2023-04-25T08:59:34;16.10;36.65
65188;SHT30;51775;51.148;6.950;2023-04-25T09:02:00;16.06;36.19
65188;SHT30;51775;51.148;6.950;2023-04-25T09:04:25;16.16;36.01
65188;SHT30;51775;51.148;6.950;2023-04-25T09:06:50;16.14;35.71
65188;SHT30;51775;51.148;6.950;2023-04-25T09:09:16;16.14;35.83
65188;SHT30;51775;51.148;6.950;2023-04-25T09:11:41;16.23;35.24
65188;SHT30;51775;51.148;6.950;2023-04-25T09:14:16;16.21;34.79
65188;SHT30;51775;51.148;6.950;2023-04-25T09:21:54;16.23;35.94
65188;SHT30;51775;51.148;6.950;2023-04-25T09:27:03;16.28;36.41
65188;SHT30;51775;51.148;6.950;2023-04-25T09:29:32;16.33;34.49
65188;SHT30;51775;51.148;6.950;2023-04-25T09:32:20;16.34;33.54
65188;SHT30;51775;51.148;6.950;2023-04-25T09:34:50;16.38;32.78
65188;SHT30;51775;51.148;6.950;2023-04-25T09:39:45;16.44;32.61
65188;SHT30;51775;51.148;6.950;2023-04-25T09:42:10;16.45;33.42
65188;SHT30;51775;51.148;6.950;2023-04-25T09:44:36;16.43;33.29
65188;SHT30;51775;51.148;6.950;2023-04-25T09:47:01;16.41;32.82
65188;SHT30;51775;51.148;6.950;2023-04-25T09:49:27;16.40;34.19
65188;SHT30;51775;51.148;6.950;2023-04-25T09:51:56;16.43;34.18
65188;SHT30;51775;51.148;6.950;2023-04-25T09:54:23;16.44;34.28
65188;SHT30;51775;51.148;6.950;2023-04-25T09:56:51;16.48;34.44
65188;SHT30;51775;51.148;6.950;2023-04-25T09:59:20;16.50;34.95
65188;SHT30;51775;51.148;6.950;2023-04-25T10:01:45;16.51;34.85
65188;SHT30;51775;51.148;6.950;2023-04-25T10:04:11;16.52;34.86
65188;SHT30;51775;51.148;6.950;2023-04-25T10:06:37;16.58;34.96
65188;SHT30;51775;51.148;6.950;2023-04-25T10:09:03;16.61;34.51
65188;SHT30;51775;51.148;6.950;2023-04-25T10:11:30;16.62;33.58
65188;SHT30;51775;51.148;6.950;2023-04-25T10:13:56;16.62;33.75
65188;SHT30;51775;51.148;6.950;2023-04-25T10:16:21;16.64;34.64
65188;SHT30;51775;51.148;6.950;2023-04-25T10:18:48;16.68;32.90
65188;SHT30;51775;51.148;6.950;2023-04-25T10:21:14;16.68;32.56
65188;SHT30;51775;51.148;6.950;2023-04-25T10:23:40;16.60;32.27
65188;SHT30;51775;51.148;6.950;2023-04-25T10:26:06;16.60;32.18
65188;SHT30;51775;51.148;6.950;2023-04-25T10:28:55;16.60;32.39
65188;SHT30;51775;51.148;6.950;2023-04-25T10:31:20;16.60;32.21
65188;SHT30;51775;51.148;6.950;2023-04-25T10:33:46;16.64;32.06
65188;SHT30;51775;51.148;6.950;2023-04-25T10:36:12;16.69;32.19
65188;SHT30;51775;51.148;6.950;2023-04-25T10:38:38;16.69;32.29
65188;SHT30;51775;51.148;6.950;2023-04-25T10:41:07;16.71;32.49
65188;SHT30;51775;51.148;6.950;2023-04-25T10:46:01;16.71;32.87
65188;SHT30;51775;51.148;6.950;2023-04-25T10:48:31;16.71;32.70
65188;SHT30;51775;51.148;6.950;2023-04-25T10:51:16;16.72;32.81
65188;SHT30;51775;51.148;6.950;2023-04-25T10:53:43;16.71;33.32
65188;SHT30;51775;51.148;6.950;2023-04-25T10:56:17;16.76;33.20
65188;SHT30;51775;51.148;6.950;2023-04-25T10:58:44;16.75;31.53
65188;SHT30;51775;51.148;6.950;2023-04-25T11:01:10;16.75;30.36
65188;SHT30;51775;51.148;6.950;2023-04-25T11:03:41;16.78;30.38
65188;SHT30;51775;51.148;6.950;2023-04-25T11:06:20;16.76;30.59
65188;SHT30;51775;51.148;6.950;2023-04-25T11:08:49;16.75;31.12
65188;SHT30;51775;51.148;6.950;2023-04-25T11:11:16;16.78;30.50
65188;SHT30;51775;51.148;6.950;2023-04-25T11:13:41;16.76;30.31
65188;SHT30;51775;51.148;6.950;2023-04-25T11:16:09;16.81;29.91
65188;SHT30;51775;51.148;6.950;2023-04-25T11:18:34;16.89;29.37
65188;SHT30;51775;51.148;6.950;2023-04-25T11:21:00;16.92;29.36
65188;SHT30;51775;51.148;6.950;2023-04-25T11:23:26;16.95;29.33
65188;SHT30;51775;51.148;6.950;2023-04-25T11:25:51;17.02;30.27
65188;SHT30;51775;51.148;6.950;2023-04-25T11:28:21;17.05;29.91
65188;SHT30;51775;51.148;6.950;2023-04-25T11:30:49;17.09;29.75
65188;SHT30;51775;51.148;6.950;2023-04-25T11:33:16;17.13;30.22
65188;SHT30;51775;51.148;6.950;2023-04-25T11:35:42;17.24;30.41
65188;SHT30;51775;51.148;6.950;2023-04-25T11:38:07;17.38;30.07
65188;SHT30;51775;51.148;6.950;2023-04-25T11:40:32;17.47;28.04
65188;SHT30;51775;51.148;6.950;2023-04-25T11:43:00;17.57;27.90
65188;SHT30;51775;51.148;6.950;2023-04-25T11:45:25;17.65;27.14
65188;SHT30;51775;51.148;6.950;2023-04-25T11:47:51;17.73;27.16
65188;SHT30;51775;51.148;6.950;2023-04-25T11:50:16;17.82;27.38
65188;SHT30;51775;51.148;6.950;2023-04-25T11:52:46;17.92;28.66
65188;SHT30;51775;51.148;6.950;2023-04-25T11:55:19;18.01;27.39
65188;SHT30;51775;51.148;6.950;2023-04-25T11:57:48;18.09;28.13
65188;SHT30;51775;51.148;6.950;2023-04-25T12:00:18;18.14;27.05
65188;SHT30;51775;51.148;6.950;2023-04-25T12:02:45;18.23;26.63
65188;SHT30;51775;51.148;6.950;2023-04-25T12:05:12;18.20;27.05
65188;SHT30;51775;51.148;6.950;2023-04-25T12:07:38;18.25;27.36
65188;SHT30;51775;51.148;6.950;2023-04-25T12:12:32;18.43;28.17
65188;SHT30;51775;51.148;6.950;2023-04-25T12:17:41;18.49;28.73
65188;SHT30;51775;51.148;6.950;2023-04-25T12:20:12;18.54;28.15
65188;SHT30;51775;51.148;6.950;2023-04-25T12:22:41;18.63;27.41
65188;SHT30;51775;51.148;6.950;2023-04-25T12:25:06;18.64;27.69
65188;SHT30;51775;51.148;6.950;2023-04-25T12:27:31;18.65;29.55
65188;SHT30;51775;51.148;6.950;2023-04-25T12:29:57;18.63;30.39
65188;SHT30;51775;51.148;6.950;2023-04-25T12:32:29;18.59;30.69
65188;SHT30;51775;51.148;6.950;2023-04-25T12:35:01;18.56;31.72
65188;SHT30;51775;51.148;6.950;2023-04-25T12:37:28;18.51;31.92
65188;SHT30;51775;51.148;6.950;2023-04-25T12:39:53;18.46;32.43
65188;SHT30;51775;51.148;6.950;2023-04-25T12:42:18;18.40;33.10
65188;SHT30;51775;51.148;6.950;2023-04-25T12:44:44;18.32;33.01
65188;SHT30;51775;51.148;6.950;2023-04-25T12:47:09;18.29;33.53
65188;SHT30;51775;51.148;6.950;2023-04-25T12:49:34;18.22;33.56
65188;SHT30;51775;51.148;6.950;2023-04-25T12:52:00;18.13;34.08
65188;SHT30;51775;51.148;6.950;2023-04-25T12:54:25;18.08;34.98
65188;SHT30;51775;51.148;6.950;2023-04-25T12:56:50;18.05;36.12
65188;SHT30;51775;51.148;6.950;2023-04-25T12:59:15;17.98;37.99
65188;SHT30;51775;51.148;6.950;2023-04-25T13:01:41;17.95;39.53
65188;SHT30;51775;51.148;6.950;2023-04-25T13:04:06;17.92;39.40
65188;SHT30;51775;51.148;6.950;2023-04-25T13:06:31;17.85;40.61
65188;SHT30;51775;51.148;6.950;2023-04-25T13:08:56;17.82;41.65
65188;SHT30;51775;51.148;6.950;2023-04-25T13:11:22;17.77;42.10
65188;SHT30;51775;51.148;6.950;2023-04-25T13:13:47;17.74;41.04
65188;SHT30;51775;51.148;6.950;2023-04-25T13:16:12;17.71;41.42
65188;SHT30;51775;51.148;6.950;2023-04-25T13:18:38;17.71;39.87
65188;SHT30;51775;51.148;6.950;2023-04-25T13:21:03;17.68;40.53
65188;SHT30;51775;51.148;6.950;2023-04-25T13:23:29;17.70;40.82
65188;SHT30;51775;51.148;6.950;2023-04-25T13:25:55;17.75;39.47
65188;SHT30;51775;51.148;6.950;2023-04-25T13:28:20;17.75;40.03
65188;SHT30;51775;51.148;6.950;2023-04-25T13:30:46;17.78;38.88
65188;SHT30;51775;51.148;6.950;2023-04-25T13:33:12;17.84;37.37
65188;SHT30;51775;51.148;6.950;2023-04-25T13:35:38;17.88;35.89
65188;SHT30;51775;51.148;6.950;2023-04-25T13:38:03;17.91;35.25
65188;SHT30;51775;51.148;6.950;2023-04-25T13:40:29;17.89;34.78
65188;SHT30;51775;51.148;6.950;2023-04-25T13:42:55;17.89;35.10
65188;SHT30;51775;51.148;6.950;2023-04-25T13:45:20;17.91;34.74
65188;SHT30;51775;51.148;6.950;2023-04-25T13:47:46;17.89;34.15
65188;SHT30;51775;51.148;6.950;2023-04-25T13:50:11;17.86;33.77
65188;SHT30;51775;51.148;6.950;2023-04-25T13:52:36;17.86;33.46
65188;SHT30;51775;51.148;6.950;2023-04-25T13:55:02;17.86;33.97
65188;SHT30;51775;51.148;6.950;2023-04-25T13:57:27;17.85;33.88
65188;SHT30;51775;51.148;6.950;2023-04-25T13:59:52;17.85;32.75
65188;SHT30;51775;51.148;6.950;2023-04-25T14:02:18;17.84;32.62
65188;SHT30;51775;51.148;6.950;2023-04-25T14:04:51;17.91;31.61
65188;SHT30;51775;51.148;6.950;2023-04-25T14:07:16;17.99;31.64
65188;SHT30;51775;51.148;6.950;2023-04-25T14:09:42;17.96;31.50
65188;SHT30;51775;51.148;6.950;2023-04-25T14:12:08;17.99;31.67
65188;SHT30;51775;51.148;6.950;2023-04-25T14:14:33;17.99;30.82
65188;SHT30;51775;51.148;6.950;2023-04-25T14:16:58;18.01;31.14
65188;SHT30;51775;51.148;6.950;2023-04-25T14:19:24;17.93;31.82
65188;SHT30;51775;51.148;6.950;2023-04-25T14:21:49;17.95;31.38
65188;SHT30;51775;51.148;6.950;2023-04-25T14:24:14;17.99;31.55
65188;SHT30;51775;51.148;6.950;2023-04-25T14:26:39;18.02;31.73
