sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-04-25T00:00:33;6.14;6.10;5.92;5.39;43.10;43.08;43.01;42.68;37.21;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T00:02:58;6.36;6.33;6.15;5.62;44.91;44.89;44.83;44.49;38.81;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T00:05:25;6.17;6.14;6.00;5.52;44.08;44.06;44.01;43.72;38.19;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T00:07:54;5.96;5.94;5.84;5.41;43.21;43.19;43.15;42.91;37.54;0.57
65988;SPS30;53592;51.402;6.054;2023-04-25T00:10:20;6.23;6.21;6.09;5.63;44.96;44.94;44.90;44.63;39.02;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T00:12:45;5.82;5.81;5.71;5.30;42.31;42.29;42.25;42.03;36.77;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T00:15:11;6.02;6.00;5.89;5.45;43.54;43.52;43.48;43.22;37.80;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T00:17:37;6.00;5.98;5.87;5.43;43.35;43.33;43.29;43.04;37.64;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T00:20:03;6.03;6.00;5.86;5.37;42.92;42.90;42.85;42.56;37.16;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T00:22:30;6.20;6.16;6.00;5.48;43.80;43.78;43.72;43.40;37.86;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T00:24:56;6.15;6.12;5.96;5.46;43.62;43.61;43.55;43.24;37.74;0.57
65988;SPS30;53592;51.402;6.054;2023-04-25T00:27:25;5.70;5.66;5.49;4.99;39.90;39.88;39.82;39.50;34.43;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T00:29:51;6.13;6.08;5.83;5.22;41.77;41.74;41.67;41.25;35.84;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T00:32:16;6.05;6.00;5.76;5.16;41.26;41.23;41.16;40.74;35.41;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T00:34:42;5.59;5.56;5.39;4.90;39.17;39.15;39.10;38.78;33.80;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T00:37:07;5.81;5.78;5.63;5.15;41.13;41.11;41.06;40.76;35.56;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T00:39:33;5.70;5.68;5.55;5.10;40.78;40.77;40.72;40.45;35.34;0.57
65988;SPS30;53592;51.402;6.054;2023-04-25T00:41:58;6.09;6.07;5.95;5.48;43.79;43.78;43.73;43.46;37.98;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T00:44:24;6.14;6.09;5.85;5.25;41.94;41.92;41.84;41.43;36.01;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T00:46:51;6.12;6.09;5.92;5.41;43.26;43.24;43.18;42.87;37.40;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T00:49:18;5.97;5.95;5.85;5.42;43.30;43.28;43.24;43.00;37.61;0.56
65988;SPS30;53592;51.402;6.054;2023-04-25T00:51:43;6.49;6.45;6.27;5.71;45.63;45.61;45.55;45.19;39.40;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T00:54:10;6.27;6.23;5.99;5.40;43.15;43.13;43.06;42.65;37.10;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T00:56:37;5.66;5.62;5.47;4.99;39.85;39.83;39.78;39.47;34.43;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T00:59:03;5.76;5.73;5.60;5.15;41.16;41.14;41.10;40.83;35.66;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T01:01:29;5.53;5.51;5.42;5.02;40.08;40.07;40.03;39.80;34.82;0.57
65988;SPS30;53592;51.402;6.054;2023-04-25T01:03:56;5.70;5.68;5.57;5.13;41.00;40.98;40.93;40.68;35.56;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T01:06:24;5.81;5.78;5.62;5.13;40.99;40.97;40.91;40.60;35.41;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T01:08:50;5.61;5.59;5.44;4.97;39.74;39.72;39.67;39.38;34.36;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T01:11:16;5.63;5.60;5.44;4.96;39.64;39.63;39.57;39.27;34.24;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T01:13:42;5.69;5.66;5.51;5.04;40.26;40.25;40.19;39.90;34.81;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T01:16:08;5.51;5.48;5.30;4.81;38.46;38.45;38.39;38.07;33.17;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T01:18:33;5.30;5.26;5.07;4.57;36.56;36.54;36.48;36.15;31.45;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T01:21:06;5.33;5.31;5.21;4.81;38.46;38.44;38.40;38.17;33.38;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T01:23:33;5.20;5.17;5.04;4.61;36.85;36.84;36.79;36.52;31.87;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T01:25:59;5.14;5.10;4.89;4.38;35.00;34.98;34.91;34.55;30.02;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T01:28:26;5.38;5.33;5.09;4.53;36.26;36.24;36.16;35.77;31.04;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T01:30:52;5.33;5.30;5.14;4.66;37.27;37.25;37.20;36.89;32.14;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T01:33:19;5.22;5.19;5.07;4.66;37.21;37.19;37.15;36.90;32.22;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T01:35:46;5.33;5.29;5.14;4.68;37.38;37.37;37.31;37.02;32.27;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T01:38:12;5.07;5.04;4.91;4.48;35.82;35.80;35.75;35.49;30.96;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T01:40:40;5.02;4.99;4.88;4.48;35.81;35.79;35.75;35.51;31.01;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T01:43:06;4.95;4.93;4.85;4.50;35.93;35.92;35.88;35.69;31.22;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T01:45:36;5.02;5.00;4.90;4.52;36.10;36.09;36.05;35.83;31.32;0.57
65988;SPS30;53592;51.402;6.054;2023-04-25T01:48:05;4.92;4.90;4.82;4.45;35.55;35.53;35.50;35.29;30.86;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T01:50:30;5.30;5.28;5.17;4.76;38.04;38.02;37.98;37.74;32.98;0.57
65988;SPS30;53592;51.402;6.054;2023-04-25T01:52:56;5.37;5.32;5.11;4.57;36.57;36.56;36.49;36.12;31.38;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T01:55:22;5.21;5.18;5.00;4.53;36.19;36.17;36.11;35.80;31.17;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T01:57:47;5.54;5.51;5.35;4.88;39.02;39.00;38.95;38.65;33.71;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:00:13;4.77;4.74;4.63;4.24;33.88;33.87;33.83;33.59;29.32;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:02:38;5.26;5.22;5.04;4.54;36.32;36.30;36.24;35.91;31.25;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:05:04;5.37;5.35;5.20;4.75;37.95;37.94;37.89;37.60;32.80;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T02:07:30;5.34;5.32;5.21;4.81;38.40;38.38;38.34;38.10;33.30;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T02:09:55;5.01;4.99;4.90;4.51;36.08;36.06;36.02;35.81;31.30;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T02:12:21;4.88;4.86;4.76;4.39;35.06;35.04;35.00;34.79;30.40;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:14:46;5.30;5.28;5.16;4.74;37.86;37.85;37.80;37.55;32.80;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:17:12;5.06;5.03;4.90;4.48;35.81;35.79;35.75;35.49;30.96;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:19:37;5.11;5.07;4.91;4.46;35.63;35.61;35.56;35.26;30.72;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:22:03;5.19;5.15;4.98;4.52;36.10;36.08;36.03;35.72;31.11;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:24:28;5.42;5.39;5.28;4.85;38.77;38.76;38.71;38.46;33.60;0.57
65988;SPS30;53592;51.402;6.054;2023-04-25T02:26:54;5.28;5.26;5.15;4.74;37.91;37.90;37.86;37.62;32.88;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:29:21;5.48;5.46;5.37;4.96;39.62;39.61;39.57;39.34;34.40;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T02:31:46;5.04;5.02;4.92;4.53;36.20;36.18;36.14;35.92;31.39;0.56
65988;SPS30;53592;51.402;6.054;2023-04-25T02:34:12;5.10;5.08;5.00;4.62;36.95;36.94;36.90;36.69;32.09;0.56
65988;SPS30;53592;51.402;6.054;2023-04-25T02:36:37;5.37;5.35;5.28;4.90;39.16;39.14;39.11;38.91;34.06;0.55
65988;SPS30;53592;51.402;6.054;2023-04-25T02:39:02;5.26;5.24;5.13;4.73;37.78;37.76;37.72;37.48;32.76;0.56
65988;SPS30;53592;51.402;6.054;2023-04-25T02:41:28;5.23;5.20;5.07;4.64;37.06;37.04;36.99;36.73;32.06;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:43:54;5.43;5.40;5.27;4.83;38.57;38.55;38.50;38.24;33.38;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T02:46:20;5.31;5.28;5.14;4.69;37.51;37.50;37.44;37.16;32.42;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:48:45;5.52;5.49;5.37;4.94;39.45;39.44;39.39;39.13;34.18;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T02:51:11;5.62;5.60;5.50;5.08;40.60;40.59;40.55;40.31;35.25;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T02:53:37;5.08;5.05;4.92;4.50;35.97;35.96;35.91;35.65;31.10;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T02:56:02;5.36;5.33;5.19;4.74;37.89;37.87;37.82;37.54;32.75;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T02:58:28;5.38;5.36;5.26;4.85;38.76;38.75;38.70;38.47;33.63;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T03:00:53;5.37;5.35;5.24;4.83;38.62;38.61;38.57;38.33;33.51;0.57
65988;SPS30;53592;51.402;6.054;2023-04-25T03:03:20;5.56;5.54;5.42;4.99;39.87;39.85;39.80;39.55;34.56;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T03:05:48;5.89;5.86;5.69;5.19;41.45;41.43;41.37;41.06;35.80;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T03:08:14;6.01;5.97;5.74;5.17;41.35;41.33;41.25;40.86;35.54;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T03:10:39;5.96;5.92;5.72;5.18;41.38;41.36;41.29;40.94;35.65;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T03:13:05;5.99;5.95;5.77;5.25;41.97;41.95;41.89;41.55;36.22;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T03:15:30;5.70;5.67;5.48;4.97;39.69;39.67;39.61;39.27;34.20;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T03:17:56;6.06;6.03;5.86;5.35;42.77;42.75;42.69;42.37;36.96;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T03:20:21;5.72;5.69;5.50;4.98;39.79;39.77;39.70;39.36;34.28;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T03:22:47;6.55;6.49;6.22;5.57;44.56;44.54;44.45;44.00;38.23;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T03:25:12;6.64;6.58;6.27;5.57;44.56;44.53;44.44;43.94;38.11;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T03:27:38;6.34;6.28;5.96;5.26;42.04;42.02;41.92;41.41;35.86;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T03:30:03;6.80;6.71;6.27;5.42;43.39;43.36;43.23;42.57;36.70;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T03:32:29;6.75;6.67;6.28;5.47;43.81;43.78;43.66;43.06;37.20;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T03:34:55;6.19;6.13;5.83;5.16;41.25;41.23;41.14;40.65;35.23;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T03:37:20;5.79;5.75;5.55;5.02;40.11;40.09;40.02;39.66;34.52;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T03:39:46;6.34;6.29;6.00;5.34;42.69;42.66;42.57;42.10;36.53;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T03:42:11;6.11;6.04;5.73;5.04;40.36;40.33;40.24;39.74;34.40;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T03:44:37;6.29;6.24;6.00;5.40;43.18;43.16;43.08;42.67;37.11;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T03:47:02;6.04;6.00;5.78;5.22;41.73;41.71;41.64;41.26;35.90;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T03:49:28;5.66;5.63;5.48;5.01;40.01;40.00;39.94;39.65;34.59;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T03:51:53;6.40;6.37;6.20;5.67;45.28;45.26;45.20;44.87;39.15;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T03:54:19;6.13;6.08;5.86;5.28;42.24;42.22;42.15;41.76;36.33;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T03:56:44;6.14;6.10;5.88;5.30;42.37;42.35;42.28;41.89;36.45;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T03:59:10;6.12;6.06;5.78;5.13;41.04;41.02;40.93;40.47;35.11;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T04:01:35;6.17;6.12;5.83;5.18;41.44;41.42;41.33;40.87;35.45;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T04:04:01;6.39;6.34;6.14;5.56;44.44;44.42;44.35;43.97;38.30;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T04:06:26;6.13;6.08;5.87;5.29;42.31;42.29;42.22;41.84;36.41;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T04:08:52;6.16;6.11;5.87;5.28;42.18;42.16;42.08;41.67;36.23;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T04:11:17;6.19;6.12;5.80;5.12;40.93;40.90;40.81;40.30;34.90;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T04:13:42;6.60;6.52;6.16;5.40;43.20;43.17;43.06;42.49;36.75;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T04:16:08;5.94;5.89;5.67;5.10;40.77;40.75;40.67;40.29;35.03;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T04:18:34;6.20;6.16;5.95;5.39;43.10;43.08;43.01;42.64;37.14;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T04:20:59;6.65;6.60;6.35;5.72;45.71;45.69;45.61;45.18;39.30;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T04:23:25;6.15;6.09;5.83;5.20;41.60;41.58;41.50;41.06;35.65;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T04:25:52;6.44;6.37;6.03;5.31;42.47;42.45;42.34;41.81;36.19;0.64
65988;SPS30;53592;51.402;6.054;2023-04-25T04:28:19;6.08;6.04;5.83;5.28;42.19;42.17;42.10;41.73;36.34;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T04:30:45;6.54;6.49;6.21;5.56;44.44;44.42;44.33;43.87;38.11;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T04:33:11;5.90;5.85;5.58;4.97;39.75;39.72;39.64;39.20;34.02;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T04:35:37;5.97;5.92;5.70;5.13;41.05;41.03;40.96;40.57;35.29;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T04:38:02;6.28;6.23;5.95;5.30;42.41;42.38;42.30;41.84;36.31;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T04:40:28;6.13;6.08;5.83;5.23;41.84;41.82;41.74;41.33;35.92;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T04:42:56;5.87;5.82;5.61;5.05;40.39;40.37;40.30;39.93;34.73;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T04:45:22;5.99;5.96;5.78;5.26;42.01;42.00;41.93;41.60;36.26;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T04:47:48;5.88;5.86;5.74;5.30;42.36;42.35;42.30;42.05;36.76;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T04:50:15;6.26;6.22;6.05;5.51;44.03;44.01;43.95;43.61;38.02;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T04:52:41;6.27;6.24;6.06;5.52;44.14;44.12;44.06;43.72;38.12;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T04:55:07;6.46;6.40;6.10;5.41;43.27;43.25;43.15;42.66;36.99;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T04:57:33;6.18;6.12;5.84;5.18;41.45;41.42;41.34;40.87;35.44;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T04:59:59;6.22;6.17;5.91;5.29;42.29;42.27;42.19;41.76;36.28;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T05:02:25;6.15;6.11;5.90;5.35;42.74;42.72;42.66;42.29;36.83;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T05:04:51;5.75;5.72;5.53;5.02;40.10;40.08;40.02;39.68;34.57;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T05:07:17;5.78;5.75;5.58;5.09;40.71;40.69;40.63;40.32;35.17;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T05:09:43;5.94;5.91;5.75;5.26;42.08;42.06;42.00;41.70;36.39;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T05:12:09;5.65;5.63;5.50;5.05;40.37;40.35;40.30;40.04;34.97;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T05:14:35;5.60;5.57;5.43;4.97;39.72;39.71;39.65;39.37;34.36;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T05:17:00;5.85;5.81;5.62;5.08;40.63;40.61;40.55;40.19;35.00;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T05:19:26;6.23;6.17;5.88;5.23;41.80;41.78;41.69;41.22;35.76;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T05:21:52;6.27;6.21;5.92;5.26;42.03;42.01;41.92;41.44;35.94;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T05:24:17;5.95;5.91;5.72;5.19;41.45;41.43;41.37;41.02;35.73;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T05:26:55;5.99;5.96;5.76;5.23;41.80;41.78;41.72;41.37;36.04;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T05:29:21;6.09;6.06;5.89;5.36;42.88;42.86;42.80;42.47;37.03;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T05:31:46;5.92;5.88;5.68;5.14;41.06;41.04;40.98;40.61;35.36;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T05:34:13;5.94;5.90;5.71;5.17;41.30;41.29;41.22;40.87;35.59;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T05:36:39;6.05;6.01;5.79;5.22;41.76;41.74;41.67;41.29;35.93;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T05:39:04;6.12;6.08;5.84;5.25;41.98;41.96;41.88;41.48;36.07;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T05:41:31;5.57;5.54;5.36;4.87;38.93;38.91;38.85;38.53;33.57;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T05:43:56;6.16;6.13;5.96;5.44;43.48;43.46;43.40;43.07;37.57;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T05:46:22;6.16;6.12;5.88;5.28;42.20;42.18;42.10;41.69;36.24;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T05:48:47;6.17;6.12;5.89;5.30;42.36;42.33;42.26;41.86;36.40;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T05:51:12;5.97;5.93;5.72;5.16;41.26;41.24;41.17;40.80;35.50;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T05:53:38;5.96;5.89;5.57;4.88;39.06;39.04;38.94;38.43;33.24;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T05:56:03;5.92;5.86;5.56;4.91;39.27;39.25;39.16;38.68;33.51;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T05:58:29;5.71;5.65;5.36;4.73;37.83;37.81;37.72;37.26;32.27;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T06:00:55;6.01;5.95;5.66;5.01;40.04;40.01;39.93;39.45;34.19;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T06:03:20;6.14;6.06;5.63;4.83;38.69;38.66;38.54;37.91;32.63;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T06:05:46;5.47;5.41;5.13;4.52;36.13;36.11;36.02;35.57;30.80;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T06:08:11;5.59;5.52;5.21;4.56;36.45;36.43;36.33;35.84;30.99;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T06:10:37;5.84;5.78;5.46;4.79;38.31;38.28;38.19;37.69;32.60;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T06:13:03;5.80;5.71;5.27;4.47;35.83;35.80;35.68;35.04;30.09;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T06:15:30;5.54;5.47;5.15;4.50;35.99;35.96;35.87;35.37;30.57;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T06:17:57;5.61;5.55;5.27;4.65;37.21;37.19;37.11;36.66;31.75;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T06:20:23;5.31;5.26;5.02;4.47;35.77;35.75;35.68;35.29;30.62;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T06:22:50;5.19;5.13;4.81;4.18;33.46;33.44;33.34;32.86;28.37;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T06:25:17;5.33;5.28;5.02;4.44;35.50;35.48;35.40;34.98;30.31;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T06:27:42;5.33;5.28;5.01;4.43;35.41;35.39;35.31;34.88;30.22;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T06:30:08;5.05;4.99;4.73;4.16;33.27;33.25;33.17;32.75;28.35;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T06:32:34;5.03;4.97;4.67;4.07;32.59;32.57;32.48;32.03;27.67;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T06:35:00;4.81;4.75;4.42;3.80;30.38;30.36;30.27;29.78;25.64;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T06:40:47;4.38;4.34;4.13;3.66;29.30;29.29;29.22;28.88;25.04;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T06:43:12;4.33;4.29;4.08;3.62;28.94;28.93;28.87;28.53;24.74;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T06:45:38;4.34;4.30;4.06;3.55;28.43;28.42;28.34;27.97;24.19;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T06:48:03;4.50;4.43;4.10;3.49;27.96;27.93;27.84;27.35;23.50;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T06:50:29;4.92;4.83;4.37;3.59;28.75;28.72;28.60;27.94;23.81;0.65
65988;SPS30;53592;51.402;6.054;2023-04-25T06:52:54;4.95;4.87;4.44;3.69;29.55;29.52;29.40;28.79;24.60;0.65
65988;SPS30;53592;51.402;6.054;2023-04-25T06:55:20;4.55;4.48;4.13;3.49;27.93;27.91;27.81;27.29;23.42;0.64
65988;SPS30;53592;51.402;6.054;2023-04-25T06:57:45;4.29;4.24;4.00;3.50;28.04;28.02;27.95;27.58;23.85;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T07:00:11;4.35;4.31;4.08;3.59;28.74;28.72;28.65;28.30;24.50;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T07:02:37;4.13;4.07;3.80;3.27;26.20;26.18;26.10;25.69;22.14;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T07:05:03;3.88;3.83;3.60;3.14;25.11;25.09;25.02;24.67;21.31;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T07:07:32;3.82;3.77;3.55;3.09;24.69;24.67;24.61;24.26;20.94;0.59
65988;SPS30;53592;51.402;6.054;2023-04-25T07:09:57;3.86;3.81;3.55;3.07;24.53;24.52;24.44;24.06;20.74;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T07:12:23;4.05;4.00;3.71;3.18;25.42;25.40;25.32;24.90;21.42;0.63
65988;SPS30;53592;51.402;6.054;2023-04-25T07:14:48;4.00;3.95;3.70;3.20;25.63;25.62;25.54;25.16;21.70;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T07:17:14;4.01;3.97;3.75;3.30;26.40;26.39;26.32;25.99;22.49;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T07:19:40;3.53;3.49;3.30;2.90;23.23;23.22;23.16;22.87;19.79;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T07:22:06;3.56;3.53;3.37;3.01;24.06;24.05;24.00;23.74;20.61;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T07:24:31;3.31;3.28;3.11;2.75;22.03;22.02;21.97;21.71;18.81;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T07:26:57;3.87;3.83;3.61;3.17;25.33;25.32;25.25;24.92;21.55;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T07:29:23;3.82;3.77;3.53;3.06;24.46;24.45;24.38;24.01;20.72;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T07:31:49;3.73;3.68;3.46;3.01;24.08;24.07;24.00;23.66;20.43;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T07:34:14;3.73;3.68;3.43;2.94;23.52;23.50;23.43;23.05;19.84;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T07:36:40;3.80;3.76;3.56;3.12;24.98;24.96;24.90;24.58;21.26;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T07:39:06;3.73;3.70;3.55;3.17;25.38;25.36;25.31;25.05;21.76;0.58
65988;SPS30;53592;51.402;6.054;2023-04-25T07:41:34;3.60;3.56;3.37;2.96;23.72;23.70;23.65;23.35;20.21;0.60
65988;SPS30;53592;51.402;6.054;2023-04-25T07:44:00;3.00;2.97;2.80;2.45;19.61;19.60;19.55;19.29;16.68;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T07:46:25;3.14;3.10;2.91;2.53;20.22;20.21;20.15;19.86;17.14;0.62
65988;SPS30;53592;51.402;6.054;2023-04-25T07:48:51;3.13;3.10;2.93;2.58;20.67;20.66;20.61;20.35;17.62;0.61
65988;SPS30;53592;51.402;6.054;2023-04-25T07:51:16;3.20;3.17;3.01;2.66;21.28;21.27;21.22;20.96;18.17;0.60
