sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:00:06;3.2;3.1;3.1;2.9;;;;2.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:02:36;3.1;3.1;3.1;2.9;;;;2.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:05:05;3.4;3.4;3.3;3.1;;;;2.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:07:35;3.9;3.8;3.7;3.3;;;;2.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:10:05;3.5;3.5;3.4;3.2;;;;2.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:12:34;3.7;3.7;3.6;3.4;;;;2.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:15:04;3.1;3.0;3.0;2.8;;;;2.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:17:33;3.2;3.1;3.1;2.8;;;;2.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:20:04;3.3;3.3;3.2;2.9;;;;2.0;154.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:22:35;3.6;3.6;3.5;3.2;;;;2.0;224.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:25:06;3.9;3.8;3.7;3.3;;;;2.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:27:36;3.5;3.5;3.4;3.1;;;;2.0;211.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:30:05;3.2;3.2;3.1;2.9;;;;2.0;203.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:32:35;3.3;3.3;3.2;3.0;;;;2.0;229.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:35:04;3.9;3.8;3.7;3.4;;;;2.0;215.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:37:33;4.0;3.9;3.8;3.5;;;;2.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:40:02;4.3;4.3;4.2;3.9;;;;2.0;210.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:45:09;4.1;4.1;4.0;3.8;;;;3.0;253.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:47:42;3.8;3.7;3.6;3.3;;;;3.0;261.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:50:12;4.9;4.8;4.7;4.2;;;;3.0;205.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:52:42;5.2;5.1;4.8;4.3;;;;3.0;209.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:55:12;4.8;4.7;4.6;4.2;;;;3.0;182.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T00:57:42;5.4;5.3;5.0;4.5;;;;4.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:00:14;5.2;5.1;4.9;4.5;;;;4.0;156.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:02:43;4.9;4.8;4.6;4.2;;;;4.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:05:14;5.3;5.2;5.0;4.5;;;;4.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:07:48;6.3;6.2;6.0;5.4;;;;4.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:10:17;5.3;5.2;4.9;4.4;;;;5.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:12:46;5.9;5.7;5.4;4.8;;;;5.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:15:16;5.5;5.5;5.3;4.8;;;;5.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:17:44;5.5;5.4;5.2;4.7;;;;4.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:20:15;6.3;6.2;5.9;5.3;;;;4.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:22:46;4.9;4.8;4.7;4.3;;;;4.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:25:17;4.9;4.9;4.8;4.4;;;;4.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:27:47;5.5;5.4;5.3;5.0;;;;4.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:30:16;5.5;5.4;5.3;4.9;;;;4.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:32:45;5.7;5.6;5.5;5.1;;;;4.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:35:16;4.9;4.8;4.7;4.4;;;;4.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:37:45;5.3;5.2;5.1;4.7;;;;4.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:40:15;5.2;5.1;5.0;4.6;;;;4.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:42:46;4.3;4.3;4.1;3.8;;;;4.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:45:14;4.7;4.6;4.5;4.1;;;;4.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:47:44;4.3;4.2;4.1;3.7;;;;4.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:50:17;4.4;4.3;4.2;3.8;;;;4.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:52:51;5.2;5.2;5.0;4.6;;;;4.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:55:23;4.6;4.6;4.4;4.1;;;;3.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T01:57:54;4.8;4.7;4.5;4.2;;;;3.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:00:23;4.1;4.1;4.0;3.7;;;;3.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:02:56;5.4;5.4;5.2;4.8;;;;3.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:05:26;4.6;4.5;4.4;4.1;;;;3.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:07:55;4.3;4.3;4.2;3.9;;;;3.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:10:23;4.6;4.5;4.4;4.1;;;;3.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:12:52;5.5;5.4;5.2;4.7;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:15:22;4.3;4.3;4.1;3.7;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:17:51;5.2;5.1;4.9;4.4;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:20:21;5.2;5.1;4.9;4.5;;;;3.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:22:50;4.6;4.5;4.3;4.0;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:25:20;4.5;4.4;4.3;3.9;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:27:49;4.5;4.4;4.2;3.8;;;;3.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:30:17;4.6;4.5;4.3;3.9;;;;3.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:32:46;5.5;5.4;5.2;4.7;;;;3.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:35:15;4.7;4.6;4.5;4.1;;;;3.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:37:44;4.3;4.2;4.1;3.8;;;;4.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:40:13;4.6;4.5;4.4;4.0;;;;4.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:42:43;3.9;3.8;3.7;3.4;;;;4.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:45:12;4.6;4.5;4.4;4.0;;;;4.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:47:41;4.4;4.4;4.3;4.0;;;;4.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:50:10;4.5;4.4;4.3;3.9;;;;4.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:52:39;4.3;4.3;4.1;3.7;;;;3.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:55:08;4.7;4.7;4.5;4.1;;;;3.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T02:57:38;4.5;4.5;4.3;4.0;;;;3.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:00:07;5.4;5.4;5.2;4.7;;;;3.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:02:40;5.5;5.4;5.2;4.8;;;;3.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:05:08;5.1;5.1;5.0;4.6;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:07:37;5.4;5.4;5.3;5.0;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:10:07;5.7;5.7;5.6;5.3;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:12:36;5.7;5.7;5.6;5.3;;;;3.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:15:07;5.6;5.5;5.4;5.1;;;;3.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:17:39;6.4;6.4;6.3;6.0;;;;3.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:20:09;5.7;5.7;5.6;5.3;;;;3.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:22:38;5.5;5.5;5.4;5.1;;;;3.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:25:08;6.0;6.0;5.9;5.6;;;;3.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:27:36;5.9;5.9;5.8;5.5;;;;3.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:30:06;6.8;6.8;6.7;6.4;;;;3.0;145.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:32:35;6.0;6.0;6.0;5.6;;;;3.0;159.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:35:05;5.4;5.4;5.3;4.9;;;;3.0;179.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:37:34;6.2;6.1;6.0;5.6;;;;3.0;203.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:40:03;6.2;6.2;6.1;5.7;;;;2.0;221.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:42:32;5.6;5.6;5.6;5.3;;;;2.0;228.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:45:01;6.3;6.3;6.3;5.9;;;;2.0;233.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:47:30;6.8;6.8;6.7;6.4;;;;2.0;225.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:49:58;7.2;7.2;7.2;6.8;;;;2.0;240.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:52:29;7.2;7.1;7.1;6.6;;;;2.0;243.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:54:57;7.5;7.5;7.4;6.9;;;;2.0;235.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:57:26;8.2;8.1;8.0;7.4;;;;2.0;223.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T03:59:54;7.6;7.5;7.3;6.8;;;;2.0;222.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:02:23;7.5;7.5;7.5;7.1;;;;2.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:04:52;7.6;7.5;7.5;7.1;;;;2.0;219.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:07:22;7.5;7.4;7.4;6.9;;;;2.0;197.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:09:51;7.9;7.9;7.7;7.2;;;;2.0;180.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:12:20;7.2;7.2;7.1;6.7;;;;2.0;170.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:14:48;7.7;7.7;7.6;7.2;;;;2.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:17:17;7.0;7.0;6.9;6.5;;;;2.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:19:47;7.8;7.7;7.7;7.2;;;;2.0;186.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:22:16;6.2;6.2;6.2;5.8;;;;2.0;157.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:24:44;6.2;6.2;6.1;5.7;;;;2.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:27:13;5.9;5.8;5.8;5.5;;;;2.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:29:43;5.4;5.3;5.2;4.9;;;;2.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:32:13;5.4;5.4;5.3;5.0;;;;2.0;138.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:34:43;4.9;4.9;4.8;4.5;;;;2.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:37:13;4.8;4.8;4.7;4.4;;;;2.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:39:43;4.7;4.7;4.7;4.4;;;;3.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:42:12;4.6;4.5;4.4;4.1;;;;3.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:44:43;5.3;5.3;5.1;4.7;;;;3.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:47:12;4.9;4.9;4.7;4.4;;;;3.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:49:41;4.2;4.1;4.0;3.8;;;;3.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:52:10;4.4;4.4;4.3;3.9;;;;3.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:54:39;4.2;4.1;4.0;3.6;;;;3.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:57:07;3.9;3.8;3.7;3.4;;;;3.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T04:59:36;4.5;4.4;4.3;3.9;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:02:05;4.4;4.3;4.2;3.8;;;;3.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:04:33;4.9;4.8;4.6;4.1;;;;3.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:07:02;4.2;4.1;4.0;3.7;;;;3.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:09:30;3.8;3.7;3.6;3.3;;;;3.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:12:01;3.7;3.7;3.6;3.3;;;;2.0;173.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:14:30;3.7;3.7;3.6;3.3;;;;2.0;185.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:16:58;4.4;4.3;4.2;3.9;;;;2.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:19:27;3.8;3.8;3.7;3.4;;;;2.0;165.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:21:56;4.2;4.2;4.0;3.7;;;;2.0;172.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:24:25;3.7;3.6;3.4;3.0;;;;2.0;158.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:26:53;3.6;3.5;3.3;3.0;;;;2.0;184.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:29:22;4.0;3.9;3.7;3.3;;;;2.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:31:50;4.6;4.4;4.2;3.7;;;;2.0;187.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:34:19;3.9;3.8;3.6;3.2;;;;2.0;227.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:36:48;3.8;3.7;3.5;3.2;;;;2.0;241.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:39:16;3.4;3.3;3.2;2.8;;;;2.0;236.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:41:45;3.7;3.6;3.4;3.1;;;;2.0;286.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:44:13;3.8;3.7;3.6;3.3;;;;2.0;265.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:46:43;4.0;3.9;3.7;3.3;;;;2.0;256.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:49:12;3.7;3.7;3.5;3.2;;;;2.0;259.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:51:40;3.8;3.7;3.6;3.3;;;;1.0;290.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:54:11;3.8;3.8;3.6;3.3;;;;1.0;300.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:56:41;4.0;3.9;3.9;3.6;;;;1.0;302.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T05:59:09;3.4;3.3;3.3;3.0;;;;1.0;255.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:01:39;3.9;3.9;3.8;3.5;;;;1.0;224.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:04:08;3.2;3.2;3.1;2.9;;;;1.0;246.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:06:37;3.4;3.3;3.3;3.1;;;;1.0;280.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:09:05;3.5;3.5;3.4;3.1;;;;1.0;271.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:11:34;4.3;4.3;4.2;3.9;;;;1.0;269.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:14:02;3.4;3.4;3.3;3.0;;;;1.0;220.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:16:35;3.1;3.1;2.9;2.7;;;;1.0;191.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:19:03;3.1;3.1;3.0;2.7;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:21:32;3.0;2.9;2.8;2.6;;;;1.0;162.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:24:00;3.1;3.0;2.9;2.6;;;;1.0;151.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:26:29;3.7;3.6;3.4;3.0;;;;1.0;161.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:28:58;3.4;3.3;3.1;2.7;;;;1.0;178.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:31:26;3.3;3.2;3.0;2.7;;;;1.0;206.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:33:58;3.5;3.4;3.2;2.8;;;;1.0;175.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:36:27;3.0;3.0;2.8;2.6;;;;1.0;200.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:38:56;3.3;3.2;3.0;2.7;;;;1.0;207.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:41:25;2.9;2.8;2.7;2.4;;;;1.0;236.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:43:53;3.2;3.1;2.9;2.6;;;;1.0;181.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:46:22;3.4;3.3;3.1;2.7;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:48:51;3.3;3.2;2.9;2.5;;;;1.0;163.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:51:20;3.7;3.5;3.2;2.7;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:53:50;3.3;3.2;2.9;2.5;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:56:19;3.6;3.5;3.3;2.9;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T06:58:47;2.6;2.5;2.3;2.1;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:01:16;2.9;2.8;2.6;2.2;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:03:44;2.9;2.8;2.6;2.3;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:06:13;2.9;2.8;2.6;2.3;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:08:42;2.7;2.7;2.5;2.1;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:11:11;3.4;3.3;3.0;2.5;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:13:41;2.9;2.8;2.6;2.2;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:16:10;2.5;2.4;2.2;1.8;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:18:39;3.3;3.1;2.8;2.3;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:21:07;3.2;3.0;2.7;2.2;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:23:36;3.1;3.0;2.6;2.1;;;;1.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:26:06;2.8;2.7;2.4;2.0;;;;1.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:28:36;3.9;3.7;3.2;2.6;;;;1.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:31:06;3.6;3.4;3.1;2.5;;;;1.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:33:35;3.2;3.0;2.7;2.2;;;;1.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:36:04;2.9;2.8;2.6;2.2;;;;1.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:38:33;3.3;3.1;2.8;2.4;;;;1.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:41:02;2.8;2.7;2.5;2.1;;;;1.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:43:31;3.3;3.2;2.9;2.4;;;;1.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:45:59;3.2;3.1;2.8;2.4;;;;1.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:48:28;3.0;2.9;2.7;2.3;;;;1.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:50:57;2.8;2.7;2.5;2.2;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:53:25;2.8;2.7;2.4;2.0;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:55:56;3.2;3.1;2.9;2.5;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T07:58:25;3.2;3.1;2.9;2.5;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:00:53;3.1;3.0;2.8;2.4;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:03:22;3.1;3.0;2.8;2.4;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:05:51;2.9;2.8;2.6;2.2;;;;1.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:08:20;2.6;2.5;2.3;2.0;;;;1.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:10:48;3.5;3.4;3.1;2.6;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:13:17;2.6;2.6;2.3;2.0;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:15:46;2.9;2.8;2.6;2.2;;;;1.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:18:14;2.6;2.5;2.3;1.9;;;;1.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:20:43;2.4;2.3;2.1;1.7;;;;1.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:23:12;2.9;2.7;2.4;2.0;;;;1.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:25:40;3.5;3.3;3.0;2.4;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:28:10;2.6;2.5;2.2;1.8;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:30:38;3.1;3.0;2.7;2.2;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:33:07;3.1;2.9;2.6;2.1;;;;1.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:35:36;2.8;2.6;2.3;1.9;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:38:04;3.1;2.9;2.6;2.0;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:40:37;2.5;2.3;2.0;1.6;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:43:07;2.8;2.7;2.3;1.8;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:45:38;2.1;2.0;1.7;1.4;;;;1.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:48:10;2.5;2.3;2.0;1.6;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:50:42;2.2;2.0;1.8;1.4;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:53:17;2.5;2.3;2.0;1.5;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:55:53;2.1;1.9;1.6;1.2;;;;1.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T08:58:23;2.6;2.4;2.0;1.5;;;;1.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-04-25T09:00:52;2.7;2.5;2.1;1.6;;;;1.0;63.0;
