sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34353;SDS011;20618;0.000;0.000;2023-04-25T00:00:00;9.55;;;3.17;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:02:27;10.80;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:04:54;9.75;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:07:24;10.02;;;3.72;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:09:50;9.38;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:12:16;8.95;;;3.05;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:14:43;9.63;;;3.33;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:17:10;9.35;;;3.67;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:19:36;7.47;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:22:03;7.72;;;3.17;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:24:30;8.65;;;3.38;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:26:56;14.82;;;3.60;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:29:23;7.05;;;2.97;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:31:49;6.95;;;3.35;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:34:15;9.52;;;3.40;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:36:41;7.22;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:39:07;10.82;;;3.75;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:41:33;9.27;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:44:00;9.57;;;3.17;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:46:26;10.23;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:48:52;9.23;;;3.05;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:51:19;8.10;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:53:46;11.80;;;3.30;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:56:13;8.18;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-04-25T00:58:40;6.78;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:01:07;7.75;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:03:34;10.13;;;3.47;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:06:06;11.27;;;3.42;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:08:33;9.60;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:11:00;7.15;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:13:26;10.93;;;3.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:15:52;10.73;;;2.85;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:18:19;10.52;;;3.88;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:20:46;8.95;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:23:13;8.05;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:25:39;8.18;;;3.38;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:28:06;8.73;;;3.55;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:30:32;8.00;;;3.17;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:32:59;9.82;;;3.38;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:35:26;7.63;;;2.75;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:37:52;7.70;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:40:18;6.82;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:42:46;8.65;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:45:12;10.15;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:47:38;10.00;;;3.08;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:50:05;10.18;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:52:32;11.35;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:54:59;7.38;;;2.53;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:57:26;7.68;;;2.85;;
34353;SDS011;20618;0.000;0.000;2023-04-25T01:59:56;11.25;;;3.72;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:02:24;7.88;;;3.03;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:04:51;7.88;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:07:17;9.98;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:09:43;6.90;;;2.97;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:12:09;9.13;;;2.85;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:14:36;6.93;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:17:02;5.88;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:19:28;7.38;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:21:54;7.10;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:24:22;8.30;;;2.95;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:26:48;8.52;;;3.58;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:29:14;7.82;;;2.95;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:31:41;7.70;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:34:07;7.60;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:36:33;5.88;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:39:00;9.00;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:41:27;6.70;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:43:54;6.57;;;2.75;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:46:20;8.02;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:48:46;11.57;;;3.47;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:51:12;7.43;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:53:41;6.88;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:56:07;6.63;;;2.85;;
34353;SDS011;20618;0.000;0.000;2023-04-25T02:58:33;9.73;;;3.47;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:00:59;6.63;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:03:25;6.13;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:05:52;5.85;;;3.17;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:08:18;7.60;;;2.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:10:45;7.90;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:13:11;9.02;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:15:38;8.85;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:18:04;6.97;;;2.63;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:20:30;7.05;;;3.58;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:22:57;8.70;;;3.25;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:25:23;10.10;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:27:49;8.27;;;2.97;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:30:15;7.57;;;3.17;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:32:41;6.20;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:35:07;9.20;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:37:33;7.47;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:40:00;8.73;;;3.03;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:42:26;7.97;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:44:52;5.72;;;2.67;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:47:18;10.60;;;3.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:49:44;7.65;;;3.03;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:52:10;4.97;;;2.47;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:54:36;9.35;;;2.97;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:57:03;7.20;;;3.08;;
34353;SDS011;20618;0.000;0.000;2023-04-25T03:59:29;7.45;;;2.92;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:01:55;5.72;;;2.30;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:04:21;6.80;;;2.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:06:47;4.95;;;2.60;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:09:13;8.13;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:11:40;7.93;;;3.38;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:14:06;8.77;;;2.97;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:16:33;7.05;;;2.60;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:18:59;6.35;;;2.47;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:21:25;7.57;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:23:52;6.53;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:26:19;5.63;;;2.58;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:28:48;8.07;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:31:22;7.80;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:33:49;8.77;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:36:16;6.97;;;2.63;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:38:45;6.53;;;3.03;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:41:11;7.05;;;3.08;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:43:37;6.50;;;2.97;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:46:04;6.50;;;2.92;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:48:33;8.13;;;2.85;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:51:00;7.53;;;3.13;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:53:26;6.97;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:55:53;6.78;;;2.58;;
34353;SDS011;20618;0.000;0.000;2023-04-25T04:58:19;6.70;;;3.05;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:00:45;4.38;;;2.15;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:03:11;7.00;;;2.63;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:05:38;7.32;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:08:05;6.30;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:10:31;7.35;;;2.67;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:12:58;8.90;;;3.05;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:15:24;7.57;;;3.33;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:17:50;5.82;;;2.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:20:16;6.90;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:22:44;7.03;;;3.05;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:25:10;5.53;;;2.55;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:27:36;6.25;;;2.53;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:30:03;8.07;;;2.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:32:30;5.60;;;2.55;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:34:56;5.68;;;2.53;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:37:22;8.68;;;2.75;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:39:48;7.28;;;2.63;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:42:15;6.07;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:44:41;7.70;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:47:07;6.07;;;2.55;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:49:34;6.95;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:52:00;7.03;;;3.10;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:54:26;7.65;;;3.33;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:56:52;6.63;;;2.72;;
34353;SDS011;20618;0.000;0.000;2023-04-25T05:59:18;7.78;;;2.85;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:01:45;5.70;;;2.60;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:04:12;5.57;;;2.45;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:06:38;7.93;;;2.83;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:09:04;38.05;;;5.18;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:11:30;6.78;;;2.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:13:56;13.80;;;3.53;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:16:22;11.02;;;3.20;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:18:50;8.38;;;2.60;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:21:17;10.13;;;3.35;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:23:43;8.77;;;2.67;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:26:09;14.43;;;3.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:28:35;10.88;;;2.63;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:31:01;16.42;;;3.67;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:33:28;9.95;;;2.90;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:35:54;14.35;;;3.42;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:38:20;9.27;;;2.42;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:40:46;12.45;;;3.03;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:43:12;10.63;;;2.50;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:45:38;12.00;;;2.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:48:05;10.20;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:50:31;9.93;;;3.03;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:52:57;8.48;;;3.17;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:55:23;11.70;;;2.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T06:57:49;12.15;;;2.88;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:00:16;13.60;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:02:42;7.13;;;2.33;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:05:08;16.15;;;3.55;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:07:34;12.38;;;3.28;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:10:00;12.23;;;3.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:12:27;14.43;;;3.40;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:14:53;24.55;;;3.88;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:17:19;19.33;;;3.05;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:19:45;11.20;;;3.00;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:22:11;61.75;;;6.70;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:24:37;16.10;;;4.15;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:27:03;16.38;;;3.70;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:29:29;46.13;;;5.57;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:31:56;20.20;;;3.50;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:34:23;18.25;;;3.70;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:36:49;20.50;;;3.17;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:39:15;21.55;;;3.67;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:41:42;24.08;;;3.90;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:44:08;16.15;;;3.42;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:46:34;42.33;;;5.13;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:49:00;15.52;;;3.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:51:27;22.27;;;3.88;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:53:53;26.75;;;4.32;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:56:19;24.42;;;4.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T07:58:45;34.72;;;4.47;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:01:11;20.23;;;4.15;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:03:37;20.98;;;4.00;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:06:03;15.77;;;3.90;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:08:30;24.92;;;4.28;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:10:56;28.38;;;4.53;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:13:22;21.33;;;3.88;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:15:48;20.25;;;4.05;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:18:14;20.00;;;3.72;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:20:41;18.92;;;4.43;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:23:07;25.75;;;4.68;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:25:33;17.35;;;3.55;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:27:59;15.90;;;3.25;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:30:27;14.82;;;3.35;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:32:53;14.68;;;3.38;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:35:20;16.13;;;3.85;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:37:46;17.08;;;3.35;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:40:14;17.92;;;3.60;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:42:43;19.83;;;3.45;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:45:10;12.43;;;3.97;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:47:37;17.35;;;3.67;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:50:03;20.00;;;4.03;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:52:32;15.70;;;3.67;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:55:01;19.67;;;4.15;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:57:27;15.77;;;3.35;;
34353;SDS011;20618;0.000;0.000;2023-04-25T08:59:55;15.43;;;4.22;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:02:22;17.70;;;3.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:04:49;21.77;;;4.25;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:07:16;19.30;;;4.10;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:09:46;14.57;;;3.58;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:12:12;23.58;;;4.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:14:38;20.15;;;4.63;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:17:05;23.50;;;4.55;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:19:33;28.90;;;4.18;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:22:01;26.10;;;5.07;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:27:03;30.02;;;4.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:29:30;28.83;;;4.90;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:32:14;26.08;;;4.53;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:34:42;26.73;;;4.32;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:37:08;35.08;;;5.47;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:39:36;32.15;;;5.28;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:42:03;31.80;;;5.18;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:44:30;25.38;;;5.07;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:46:56;23.33;;;4.25;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:49:22;17.27;;;4.05;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:51:57;29.13;;;5.07;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:54:24;18.15;;;3.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:56:52;18.48;;;4.10;;
34353;SDS011;20618;0.000;0.000;2023-04-25T09:59:21;25.08;;;4.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:01:48;19.97;;;3.50;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:04:19;18.20;;;3.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:06:46;21.35;;;3.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:09:14;15.73;;;3.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:11:41;11.25;;;3.97;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:14:07;15.57;;;3.40;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:16:33;20.23;;;4.18;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:18:59;12.55;;;3.70;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:21:26;16.15;;;3.83;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:23:55;17.57;;;3.50;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:26:21;18.15;;;4.38;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:28:58;17.65;;;4.15;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:31:24;23.75;;;4.15;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:33:50;18.10;;;3.90;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:36:17;33.42;;;4.70;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:38:44;16.25;;;3.55;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:41:11;16.55;;;4.15;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:43:44;16.67;;;3.53;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:46:18;21.02;;;4.03;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:48:51;21.88;;;3.33;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:51:21;19.23;;;3.95;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:56:28;24.60;;;4.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T10:59:13;18.77;;;3.88;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:01:41;17.70;;;3.72;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:04:28;27.63;;;4.03;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:09:23;29.10;;;4.25;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:11:56;16.52;;;3.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:14:22;19.58;;;3.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:16:55;21.35;;;4.22;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:19:22;23.27;;;3.85;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:21:48;23.95;;;4.63;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:24:15;23.85;;;4.22;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:26:43;29.90;;;4.25;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:29:09;23.50;;;4.55;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:31:35;25.42;;;4.57;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:34:01;25.75;;;4.75;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:36:27;20.98;;;4.00;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:38:54;21.90;;;4.60;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:41:20;27.60;;;4.78;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:43:47;28.27;;;5.57;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:46:14;24.45;;;4.18;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:48:40;28.05;;;4.75;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:51:07;18.23;;;3.88;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:53:33;30.50;;;4.50;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:56:00;22.58;;;4.68;;
34353;SDS011;20618;0.000;0.000;2023-04-25T11:58:27;26.85;;;5.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:00:53;28.08;;;5.03;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:03:23;21.48;;;4.20;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:05:52;19.52;;;3.95;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:08:18;21.20;;;4.03;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:10:44;29.27;;;5.40;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:13:18;30.10;;;4.65;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:15:45;29.83;;;5.10;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:18:11;29.13;;;4.80;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:20:37;28.15;;;5.18;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:23:05;22.75;;;4.43;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:25:40;16.83;;;4.00;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:28:18;23.85;;;3.83;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:33:39;20.80;;;4.32;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:36:06;25.05;;;4.15;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:38:38;21.10;;;4.15;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:41:05;26.90;;;4.47;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:43:31;23.75;;;3.92;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:45:58;22.42;;;4.60;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:48:24;29.25;;;5.57;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:50:50;29.65;;;4.40;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:53:17;23.23;;;4.07;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:55:44;32.78;;;4.97;;
34353;SDS011;20618;0.000;0.000;2023-04-25T12:58:13;23.95;;;4.50;;
34353;SDS011;20618;0.000;0.000;2023-04-25T13:00:40;20.83;;;4.35;;
34353;SDS011;20618;0.000;0.000;2023-04-25T13:03:07;32.42;;;4.53;;
34353;SDS011;20618;0.000;0.000;2023-04-25T13:05:34;21.48;;;3.55;;
