sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16994;SDS011;8614;48.522;9.206;2023-04-25T00:00:55;9.23;;;8.53;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:03:22;10.47;;;9.57;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:05:50;9.37;;;8.67;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:08:17;8.80;;;8.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:10:44;9.40;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:13:12;9.60;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:15:39;9.77;;;8.87;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:18:07;9.53;;;8.77;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:20:34;9.33;;;8.53;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:23:01;9.63;;;8.87;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:25:28;9.03;;;8.33;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:27:55;9.90;;;9.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:30:23;9.53;;;8.77;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:32:50;9.70;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:35:17;8.83;;;8.23;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:37:44;9.43;;;8.73;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:40:11;9.50;;;8.57;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:42:38;9.37;;;8.57;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:45:06;10.10;;;9.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:47:37;10.20;;;9.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:50:04;9.50;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:52:32;9.87;;;9.07;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:54:59;9.20;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:57:26;10.83;;;9.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T00:59:53;10.50;;;9.67;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:02:20;9.67;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:04:49;10.00;;;9.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:07:16;10.30;;;9.40;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:09:43;9.87;;;9.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:12:10;9.60;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:14:37;9.07;;;8.37;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:17:05;9.87;;;9.07;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:19:33;10.33;;;9.53;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:22:02;9.40;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:24:30;9.33;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:26:58;9.80;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:29:27;9.30;;;8.63;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:31:54;9.00;;;8.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:34:23;9.30;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:36:50;9.60;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:39:19;9.70;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:41:46;9.43;;;8.73;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:44:14;9.60;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:46:41;9.77;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:49:10;9.53;;;8.73;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:51:37;9.30;;;8.67;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:54:04;10.10;;;9.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:56:36;10.23;;;9.37;;
16994;SDS011;8614;48.522;9.206;2023-04-25T01:59:05;10.57;;;9.67;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:01:35;9.40;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:04:19;9.17;;;8.47;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:06:46;9.23;;;8.40;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:09:14;9.70;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:11:47;9.80;;;9.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:14:24;9.90;;;9.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:16:58;10.00;;;9.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:19:25;9.57;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:21:52;9.63;;;8.87;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:24:18;10.10;;;9.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:26:46;10.43;;;9.63;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:29:14;9.87;;;9.17;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:31:41;10.53;;;9.73;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:34:08;10.17;;;9.43;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:36:36;10.30;;;9.57;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:39:03;9.57;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:41:30;9.60;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:43:58;9.90;;;8.87;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:46:25;9.40;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:48:52;9.40;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:51:19;9.20;;;8.37;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:53:46;9.43;;;8.63;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:56:12;9.63;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-25T02:58:39;9.60;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:01:07;9.33;;;8.73;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:03:34;9.40;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:06:01;9.20;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:08:32;9.27;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:11:00;9.80;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:13:28;10.93;;;9.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:15:56;10.37;;;9.53;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:18:24;10.17;;;9.37;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:20:53;10.13;;;9.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:23:20;10.07;;;9.27;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:25:47;9.57;;;8.77;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:28:14;9.53;;;8.93;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:30:40;9.20;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:33:08;9.20;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:35:36;8.83;;;8.23;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:38:03;9.40;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:40:35;8.77;;;8.17;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:43:10;8.97;;;8.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:45:41;9.00;;;8.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:48:08;8.80;;;8.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:50:34;9.90;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:53:03;9.63;;;8.93;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:55:50;9.60;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-25T03:58:18;9.30;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:00:45;9.80;;;9.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:03:12;9.87;;;9.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:05:40;9.97;;;9.27;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:08:08;9.97;;;9.07;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:10:37;10.23;;;9.37;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:13:04;9.73;;;8.93;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:15:32;10.10;;;9.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:17:58;9.57;;;8.87;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:20:28;10.43;;;9.63;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:22:57;10.70;;;9.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:25:24;9.70;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:28:03;11.23;;;10.37;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:30:50;11.20;;;10.27;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:33:17;11.57;;;10.67;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:35:47;11.50;;;10.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:38:16;11.23;;;10.53;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:40:44;11.47;;;10.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:43:23;10.70;;;9.83;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:45:53;11.03;;;10.33;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:48:39;10.97;;;10.17;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:51:18;10.93;;;10.23;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:54:05;11.80;;;10.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:57:00;11.13;;;10.40;;
16994;SDS011;8614;48.522;9.206;2023-04-25T04:59:45;11.23;;;10.43;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:02:32;11.57;;;10.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:05:28;11.00;;;10.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:08:29;10.97;;;10.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:11:16;12.13;;;11.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:14:04;11.30;;;10.33;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:16:47;10.80;;;10.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:19:31;10.43;;;9.53;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:22:17;10.60;;;9.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:24:59;11.00;;;10.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:27:54;10.60;;;9.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:30:39;10.43;;;9.73;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:33:16;8.90;;;8.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:35:43;9.47;;;8.67;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:38:11;7.63;;;7.03;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:41:03;8.47;;;7.77;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:43:49;7.93;;;7.23;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:46:30;6.50;;;5.93;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:49:22;5.93;;;5.43;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:52:15;5.63;;;5.03;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:55:10;6.20;;;5.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T05:57:39;6.70;;;4.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:00:08;6.10;;;4.67;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:02:39;4.77;;;3.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:05:08;6.77;;;5.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:07:35;5.00;;;4.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:10:02;6.20;;;3.73;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:12:31;4.80;;;4.03;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:14:58;6.60;;;4.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:17:26;4.07;;;3.67;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:19:53;5.27;;;4.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:22:20;4.10;;;3.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:24:47;6.23;;;3.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:27:13;6.10;;;3.63;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:29:40;8.77;;;3.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:32:08;4.70;;;4.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:34:36;6.20;;;4.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:37:04;4.60;;;4.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:39:31;5.07;;;3.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:41:58;5.53;;;3.83;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:44:54;6.10;;;4.33;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:47:21;7.03;;;3.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:49:50;4.47;;;4.07;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:52:16;5.13;;;4.67;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:54:44;6.60;;;6.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:57:22;7.30;;;6.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T06:59:50;7.10;;;6.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:02:16;7.07;;;6.57;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:04:43;7.10;;;6.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:07:12;6.77;;;6.17;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:09:48;7.50;;;6.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:12:15;8.47;;;7.77;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:14:43;8.33;;;7.57;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:17:10;6.37;;;5.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:19:38;5.20;;;4.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:22:07;5.20;;;4.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:24:37;5.40;;;5.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:27:04;5.20;;;4.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:29:41;5.60;;;5.07;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:32:08;5.60;;;5.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:34:37;5.33;;;4.83;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:37:04;5.00;;;4.53;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:39:40;4.73;;;4.33;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:42:07;4.77;;;4.33;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:44:35;4.90;;;4.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:47:04;4.77;;;4.37;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:49:33;6.33;;;5.03;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:52:00;4.97;;;4.57;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:54:27;5.23;;;4.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:57:01;5.37;;;4.87;;
16994;SDS011;8614;48.522;9.206;2023-04-25T07:59:29;5.17;;;4.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:02:00;5.13;;;4.73;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:04:28;4.70;;;4.40;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:07:00;5.40;;;5.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:09:31;6.80;;;6.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:12:02;8.33;;;7.63;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:14:31;9.03;;;8.33;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:17:02;8.90;;;8.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:19:31;9.60;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:21:58;9.90;;;9.23;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:24:33;9.87;;;9.17;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:27:02;9.40;;;8.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:29:30;10.80;;;9.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:31:57;10.47;;;9.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:34:24;11.13;;;10.37;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:36:52;10.00;;;9.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:39:25;9.90;;;9.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:42:24;10.30;;;9.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:44:52;9.57;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:47:23;9.67;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:49:56;9.90;;;9.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:52:26;10.07;;;9.37;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:54:55;9.60;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T08:57:27;10.43;;;9.63;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:00:01;10.10;;;9.40;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:09:31;10.17;;;9.37;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:16:58;11.37;;;10.57;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:19:37;11.23;;;10.37;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:22:12;5.83;;;4.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:24:39;4.87;;;4.33;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:27:10;11.70;;;10.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:29:39;10.77;;;9.97;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:32:17;5.43;;;3.87;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:34:46;10.20;;;9.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:37:19;10.53;;;9.73;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:40:07;10.73;;;9.83;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:42:48;10.40;;;9.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:45:15;4.00;;;3.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:47:44;5.10;;;3.83;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:50:20;10.00;;;9.40;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:53:02;3.40;;;3.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:55:35;9.67;;;9.07;;
16994;SDS011;8614;48.522;9.206;2023-04-25T09:58:03;9.50;;;8.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:00:32;9.60;;;9.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:03:10;9.20;;;8.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:05:55;8.97;;;8.47;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:08:25;2.80;;;2.60;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:10:56;2.90;;;2.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:13:24;8.13;;;7.63;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:18:58;2.70;;;2.53;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:21:25;5.23;;;4.87;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:23:55;8.20;;;7.77;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:26:22;9.73;;;9.13;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:28:57;9.40;;;8.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:31:25;9.53;;;8.97;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:33:53;9.07;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:36:21;9.13;;;8.63;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:38:49;9.00;;;8.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:41:18;8.50;;;8.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:43:46;2.43;;;2.33;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:46:17;2.50;;;2.40;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:48:46;2.40;;;2.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:51:18;2.60;;;2.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:53:56;6.83;;;6.43;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:56:25;2.60;;;2.47;;
16994;SDS011;8614;48.522;9.206;2023-04-25T10:58:57;7.30;;;6.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:01:36;7.90;;;7.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:04:04;8.83;;;8.33;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:06:34;7.97;;;7.57;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:09:11;7.70;;;7.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:11:39;7.40;;;7.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:14:06;8.13;;;7.40;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:16:33;7.73;;;7.33;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:19:01;7.20;;;6.80;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:21:28;7.70;;;7.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:23:56;6.67;;;6.27;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:26:25;6.30;;;5.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:28:55;6.97;;;6.57;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:31:24;5.27;;;4.97;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:33:52;5.40;;;5.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:36:19;4.80;;;4.40;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:38:46;4.43;;;4.13;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:41:13;3.50;;;3.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:43:41;2.40;;;2.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:46:09;2.37;;;2.27;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:48:36;2.60;;;2.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:51:04;2.80;;;2.70;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:53:31;3.30;;;3.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:55:58;3.40;;;3.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T11:58:25;3.30;;;3.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:00:54;2.10;;;2.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:03:23;2.60;;;1.90;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:05:52;2.20;;;2.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:08:19;2.10;;;2.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:10:45;2.10;;;2.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:13:20;2.10;;;2.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:15:47;2.20;;;2.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:18:18;2.33;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:20:45;2.70;;;2.50;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:23:12;2.60;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:25:39;2.10;;;2.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:28:14;2.20;;;2.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:30:54;2.20;;;2.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:33:24;2.10;;;2.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:35:52;2.30;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:38:22;2.73;;;2.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:40:50;2.10;;;2.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:43:17;2.17;;;2.03;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:45:43;2.07;;;1.97;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:48:10;2.10;;;2.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:50:39;2.20;;;2.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:53:06;2.10;;;2.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:55:33;2.20;;;2.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T12:58:00;2.23;;;2.13;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:00:28;2.40;;;2.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:02:54;2.17;;;2.07;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:05:21;2.27;;;2.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:07:50;2.20;;;2.10;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:10:17;2.40;;;2.30;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:12:44;2.40;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:15:11;2.37;;;2.27;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:17:37;2.40;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:20:05;3.30;;;3.00;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:22:34;2.60;;;2.40;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:25:04;2.30;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:27:32;2.50;;;2.20;;
16994;SDS011;8614;48.522;9.206;2023-04-25T13:30:01;2.33;;;2.20;;
