sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:02:11;72;17;;182;150051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:04:41;68;15;;172;150271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:07:11;73;16;;184;149710
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:09:41;80;16;;201;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:12:11;72;15;;181;149763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:14:41;72;15;;181;148981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:17:11;71;16;;179;151178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:19:41;73;15;;184;149405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:22:12;67;15;;169;151140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:24:42;74;17;;186;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:27:12;75;15;;186;148640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:29:43;74;15;;186;150737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:32:13;70;16;;177;151435
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:34:43;74;16;;186;149978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:37:14;70;15;;175;149366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:39:44;70;15;;177;151685
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:42:14;72;16;;181;150380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:44:45;64;15;;159;149014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:47:15;77;16;;194;149644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:49:48;75;16;;190;150695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:52:16;75;16;;188;150066
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:54:46;74;15;;189;151950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:57:16;66;15;;168;151128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T00:59:46;81;17;;202;149505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:02:16;81;18;;203;150128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:04:47;73;15;;184;150075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:07:17;65;15;;164;149976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:09:47;66;16;;167;150531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:12:17;73;16;;186;150905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:14:48;72;16;;182;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:17:18;75;16;;189;150433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:19:49;65;16;;164;150231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:22:19;68;15;;173;150817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:24:50;72;16;;181;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:27:20;78;17;;196;149977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:29:51;70;15;;177;150663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:32:21;78;17;;194;148381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:34:51;69;15;;173;150112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:37:21;69;16;;175;151645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:39:52;77;16;;196;151407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:42:22;79;18;;196;148091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:44:52;61;15;;155;151965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:47:22;73;15;;184;150451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:49:53;76;16;;189;147327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:52:23;70;17;;180;152138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:54:53;73;16;;184;149899
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T01:57:23;73;17;;186;151465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:00:00;73;16;;183;150298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:02:24;70;15;;178;150845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:04:55;62;16;;156;149018
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:07:25;69;15;;176;151297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:09:55;85;18;;215;150281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:12:25;76;15;;190;149182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:14:55;76;16;;193;150734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:17:25;79;17;;198;149878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:19:56;67;15;;168;149770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:22:26;78;17;;198;151016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:24:56;80;17;;202;149715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:27:26;76;15;;191;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:29:56;68;17;;168;147687
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:32:26;71;15;;180;151758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:34:56;66;15;;168;151326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:37:26;77;16;;193;149807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:39:56;79;17;;200;150220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:42:26;69;16;;173;150059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:44:57;73;16;;183;150132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:47:27;74;16;;186;149734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:49:57;68;16;;173;150545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:52:27;74;16;;185;149328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:54:57;74;16;;188;150785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:57:27;75;16;;188;149229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T02:59:57;81;17;;204;149354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:02:27;85;17;;215;151362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:04:57;74;16;;186;149817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:07:27;72;16;;180;149539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:09:57;83;17;;210;150040
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:12:27;73;16;;186;151088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:14:57;82;17;;207;149766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:17:27;74;17;;187;149847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:19:58;78;16;;197;150643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:22:28;75;16;;187;149279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:24:58;72;16;;180;148765
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:27:28;61;15;;156;151807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:29:58;67;16;;169;149374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:32:28;81;16;;206;151270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:34:58;68;15;;170;148109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:37:28;76;16;;194;151946
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:39:58;80;16;;202;149892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:42:28;78;16;;196;149838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:44:58;79;17;;200;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:47:28;74;16;;187;150149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:49:59;68;16;;170;148949
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:52:29;83;16;;211;151295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:54:59;71;17;;180;150063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:57:29;74;16;;185;149937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T03:59:59;72;16;;182;150323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:02:29;74;16;;185;149497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:05:00;67;16;;169;149545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:07:30;78;17;;197;149624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:10:00;80;17;;204;151616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:12:30;77;16;;194;150794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:15:01;75;16;;188;149410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:17:31;67;15;;169;149931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:20:01;67;16;;170;151561
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:22:32;74;16;;185;148593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:25:02;69;15;;177;152063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:27:32;74;15;;187;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:30:03;70;16;;176;149723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:32:33;78;17;;197;150760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:35:04;77;16;;195;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:37:34;72;17;;182;150295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:40:05;85;16;;215;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:42:35;87;18;;219;150633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:45:05;67;16;;169;150244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:47:35;67;15;;169;149138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:50:06;78;16;;199;151610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:52:36;77;17;;193;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:55:06;72;16;;181;149447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T04:57:37;73;17;;184;150852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:00:08;68;16;;171;150435
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:02:38;77;16;;195;150681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:05:08;72;16;;184;151259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:07:38;70;15;;174;149015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:10:09;79;16;;201;151567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:12:40;71;17;;180;150891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:15:10;76;17;;189;148266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:17:41;65;15;;165;151642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:20:11;80;17;;202;151179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:22:42;72;16;;177;146092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:25:11;74;16;;191;153339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:27:41;79;17;;198;149788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:30:12;70;16;;177;150914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:32:42;78;16;;196;149872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:35:12;81;17;;200;146664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:37:43;70;16;;181;154363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:40:13;73;16;;184;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:42:43;75;16;;189;150044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:45:13;72;16;;181;149404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:47:43;63;15;;161;150959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:50:13;65;16;;163;150189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:52:43;68;15;;171;149085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:55:13;72;16;;183;151076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T05:57:43;74;17;;186;149258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:00:14;76;18;;192;149626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:02:44;65;16;;165;151726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:05:14;66;15;;167;150077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:07:44;78;18;;195;149146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:10:14;68;16;;172;150834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:12:45;71;17;;179;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:15:15;81;16;;204;150227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:17:45;70;18;;175;149789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:20:15;81;17;;204;150581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:22:45;72;17;;181;149904
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:25:15;73;18;;184;150133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:27:45;69;17;;173;149598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:30:15;75;17;;190;150366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:32:46;74;17;;187;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:35:16;73;18;;185;150649
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:37:46;68;17;;169;148897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:40:16;82;18;;208;151086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:42:46;85;20;;216;150796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:45:17;69;17;;171;147752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:47:46;71;17;;180;152014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:50:17;63;17;;160;150461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:52:47;72;17;;179;147847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:55:17;69;17;;174;150280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T06:57:47;79;18;;202;151847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:00:18;66;17;;167;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:02:48;66;17;;167;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:05:18;80;18;;198;147861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:07:49;78;19;;199;152272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:10:19;64;18;;162;151569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:12:50;74;18;;184;149062
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:15:20;64;17;;163;152009
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:17:51;77;19;;194;150096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:20:22;75;18;;185;147856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:22:52;75;19;;190;151324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:25:22;69;18;;177;152480
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:27:52;64;17;;160;148993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:30:23;76;19;;190;149805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:32:53;67;18;;170;150995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:35:23;61;20;;154;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:37:53;66;16;;167;150519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:40:23;73;20;;184;149232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:42:53;78;21;;197;150726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:45:23;67;19;;168;150262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:47:53;68;21;;170;149821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:50:24;72;20;;180;149412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:52:54;70;21;;174;149105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:55:24;69;21;;174;150810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T07:57:54;73;22;;185;150628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:00:24;66;21;;166;150123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:02:54;73;22;;184;150348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:05:24;80;22;;202;150489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:07:54;73;22;;182;148116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:10:24;67;20;;170;151251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:12:55;76;22;;191;150407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:15:25;65;22;;163;148937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:17:55;68;21;;173;150742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:20:25;69;22;;175;151212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:22:55;91;23;;230;150001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:25:25;67;24;;167;149532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:27:55;72;22;;182;150969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:30:26;72;23;;180;149900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:32:56;72;24;;181;149849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:35:26;68;23;;171;149266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:37:56;69;22;;174;150501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:40:26;68;22;;173;151284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:42:57;75;23;;188;148994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:45:27;63;21;;161;151906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:47:58;74;22;;184;149030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:50:28;73;21;;184;151204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:52:59;74;21;;187;151420
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:55:29;69;21;;172;148739
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T08:58:00;75;20;;193;152374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:00:31;71;22;;179;149863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:03:01;73;20;;185;150053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:05:34;78;23;;198;150660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:08:01;64;20;;159;148161
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:10:31;72;21;;181;149731
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:13:12;62;20;;159;151433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:15:32;84;23;;214;152030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:18:03;70;19;;174;149014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:20:33;67;20;;170;150540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:23:04;73;20;;187;151650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:25:35;76;22;;191;150204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:28:05;71;21;;177;149476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:30:36;75;21;;191;151570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:33:07;74;22;;188;151122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:35:43;80;23;;201;150606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:38:07;71;22;;180;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:40:43;68;22;;173;150470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:43:17;70;23;;176;150362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:45:41;75;24;;189;150090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:48:08;60;21;;153;151090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:50:39;75;24;;188;149908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:53:09;65;22;;162;148248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:55:39;79;23;;201;152138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T09:58:09;77;23;;193;150368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:00:40;78;23;;197;150723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:03:11;70;20;;178;150927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:05:41;79;23;;200;150433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:08:12;75;21;;188;148603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:10:42;78;23;;198;152015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:13:12;73;21;;184;150301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:15:42;73;21;;181;147486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:18:13;75;23;;194;153367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:20:43;73;22;;182;148250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:23:14;66;21;;168;152090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:25:44;80;24;;200;149237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:28:14;79;23;;200;150944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:30:56;74;23;;187;150694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:33:17;74;24;;187;150056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:35:45;61;22;;155;151056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:38:16;72;26;;182;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:41:07;74;28;;188;150436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:45:52;67;29;;170;150072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:48:27;71;32;;182;151785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:50:47;73;35;;182;147738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:53:17;83;36;;211;152109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:55:50;69;32;;174;150256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T10:58:21;75;33;;188;149366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T11:00:48;78;30;;196;150259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T11:03:21;74;30;;187;150592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T11:05:49;69;27;;175;151239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T11:08:23;73;25;;183;150225
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T11:10:50;73;26;;185;150133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T11:13:21;74;25;;188;151119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T11:15:51;78;24;;194;148577
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T11:18:21;70;22;;179;151689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T11:20:54;71;24;;179;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T11:23:22;76;22;;190;149146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-25T11:25:52;68;21;;174;152235
