sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:01:46;6.72;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:04:12;6.83;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:06:38;6.79;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:09:05;6.73;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:11:34;6.61;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:14:00;6.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:16:28;6.57;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:18:56;6.51;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:21:22;6.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:23:50;6.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:26:18;6.50;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:28:47;6.52;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:31:13;6.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:33:39;6.37;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:36:05;6.36;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:38:32;6.35;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:40:58;6.41;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:43:28;6.45;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:45:56;6.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:48:23;6.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:50:53;6.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:53:21;6.49;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:55:47;6.49;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T00:58:20;6.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:00:47;6.41;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:03:16;6.40;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:05:43;6.34;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:08:09;6.33;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:10:36;6.26;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:13:02;6.31;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:15:28;6.40;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:17:54;6.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:20:22;6.56;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:22:52;6.56;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:25:19;6.55;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:27:46;6.55;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:30:13;6.51;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:32:42;6.42;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:35:11;6.55;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:37:38;6.59;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:40:06;6.55;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:42:33;6.42;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:44:59;6.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:47:26;6.52;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:49:54;6.52;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:52:20;6.56;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:54:49;6.55;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:57:16;6.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T01:59:43;6.50;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:02:36;6.50;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:05:03;6.52;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:07:32;6.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:09:58;6.51;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:12:27;6.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:15:18;6.51;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:17:50;6.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:20:20;6.61;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:22:47;6.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:25:13;6.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:27:40;6.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:30:07;6.65;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:32:33;6.69;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:35:03;6.73;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:37:31;6.79;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:39:57;6.82;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:42:23;6.79;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:44:49;6.79;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:47:18;6.68;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:49:45;6.68;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:52:11;6.69;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:54:38;6.74;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:57:04;6.66;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T02:59:35;6.63;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:02:01;6.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:04:27;6.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:06:53;6.45;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:09:20;6.39;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:11:47;6.39;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:14:13;6.37;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:16:39;6.44;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:19:05;6.42;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:21:34;6.44;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:24:02;6.43;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:26:28;6.33;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:28:54;6.43;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:31:20;6.44;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:33:48;6.50;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:36:14;6.27;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:38:40;6.29;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:41:08;6.41;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:43:41;6.44;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:46:10;6.43;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:48:37;6.35;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:51:03;6.40;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:53:30;6.52;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:56:14;6.57;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T03:58:41;6.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:01:07;6.52;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:03:36;6.57;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:06:03;6.52;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:08:30;6.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:10:57;6.63;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:13:26;6.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:15:52;6.59;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:18:18;6.37;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:20:45;6.54;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:23:11;6.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:25:37;6.54;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:28:08;6.57;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:30:45;6.67;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:33:12;6.74;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:35:39;6.76;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:38:05;6.79;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:40:33;6.72;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:43:11;6.83;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:46:00;6.87;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:48:49;6.88;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:51:37;6.89;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:54:22;6.95;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T04:57:11;7.00;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:00:10;6.99;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:02:56;7.05;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:05:54;7.07;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:08:49;7.14;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:11:18;7.16;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:14:02;7.23;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:16:48;7.24;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:19:35;7.31;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:22:16;7.38;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:24:54;7.44;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:27:31;7.46;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:29:57;7.42;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:32:32;7.50;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:34:58;7.42;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:37:30;7.57;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:40:06;7.61;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:42:55;7.69;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:45:33;7.71;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:48:28;7.73;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:51:29;7.73;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:54:10;7.73;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:56:36;7.70;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T05:59:02;7.72;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:01:28;7.82;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:03:54;7.81;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:06:20;7.73;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:08:46;7.74;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:11:12;7.90;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:13:38;7.94;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:16:04;8.06;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:18:30;8.18;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:20:57;8.29;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:23:25;8.31;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:25:56;8.38;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:28:22;8.39;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:30:48;8.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:33:17;8.74;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:35:43;8.87;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:38:12;8.83;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:40:39;8.91;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:43:07;8.89;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:45:56;8.98;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:48:24;8.89;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:50:52;9.00;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:53:18;9.08;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:55:47;9.19;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T06:58:19;9.15;118.99
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:00:54;9.24;117.57
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:03:22;9.26;106.60
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:05:50;9.34;113.40
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:08:17;9.44;106.39
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:10:43;9.33;27.74
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:13:09;9.44;88.62
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:15:35;9.46;80.64
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:18:02;9.21;40.71
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:20:27;9.46;69.60
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:22:54;9.68;50.21
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:25:20;9.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:27:47;9.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:30:22;9.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:32:49;9.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:35:18;9.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:37:43;9.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:40:13;9.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:42:45;9.95;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:45:14;9.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:47:40;9.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:50:07;9.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:52:33;10.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:55:07;10.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T07:57:55;10.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:00:21;10.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:02:53;10.27;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:05:20;10.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:07:50;10.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:10:16;10.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:12:43;10.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:15:09;10.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:17:38;10.65;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:20:04;10.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:22:32;10.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:25:13;10.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:27:39;10.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:30:06;10.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:32:34;10.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:35:29;10.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:37:55;10.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:40:22;10.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:42:58;10.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:45:27;10.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:47:57;10.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:50:23;11.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:52:54;11.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:55:21;11.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T08:57:51;11.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:00:19;11.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:02:47;11.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:05:13;11.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:07:40;11.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:10:06;11.88;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:12:36;12.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:15:11;12.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:17:57;0.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:20:24;12.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:23:04;12.11;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:25:36;12.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:28:06;11.71;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:30:34;11.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:33:27;11.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:36:04;11.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:38:59;11.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:41:28;11.53;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:43:58;10.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:46:33;10.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:49:06;10.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:51:38;10.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:54:06;11.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:56:38;11.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T09:59:07;11.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:01:40;11.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:04:24;11.39;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:07:03;11.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:09:32;10.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:12:01;10.97;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:14:32;11.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:16:59;11.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:19:27;11.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:22:06;11.46;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:24:35;11.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:27:02;11.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:29:28;11.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:31:54;11.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:34:25;11.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:37:02;12.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:39:29;12.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:41:56;12.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:44:29;12.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:46:56;13.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:49:41;14.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:54:46;16.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T10:57:31;17.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:02:31;17.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:04:57;17.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:07:32;17.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:10:02;17.30;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:12:32;16.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:15:06;16.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:17:32;15.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:19:59;14.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:22:27;13.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:24:53;13.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:27:20;12.91;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:29:46;12.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:32:17;12.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:34:44;12.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:37:13;12.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:39:44;12.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:42:11;12.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:44:38;12.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:47:05;12.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:49:31;12.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:51:57;12.93;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:54:23;13.00;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:56:49;13.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T11:59:15;13.11;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:01:49;13.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:04:21;14.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:06:50;14.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:09:20;14.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:11:49;14.41;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:14:23;14.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:17:00;13.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:19:35;13.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:22:03;13.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:24:28;12.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:27:04;11.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:29:32;10.86;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:31:59;10.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:34:25;10.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:36:52;10.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:39:22;11.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:41:50;11.08;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:44:19;11.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:46:45;11.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:49:11;11.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:51:37;11.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:54:05;11.84;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:56:35;12.20;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T12:59:01;12.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:01:28;11.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:03:55;11.73;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:06:22;11.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:08:48;10.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:11:14;10.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:13:44;10.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:16:10;10.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:18:36;11.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:21:02;11.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:23:29;10.95;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:25:56;10.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:28:27;11.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:30:53;11.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:33:20;11.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:35:48;11.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:38:23;11.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:40:49;11.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:43:19;12.52;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:45:45;12.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:48:11;12.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:50:37;12.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:53:03;12.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:55:29;12.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T13:57:55;12.71;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T14:00:21;13.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T14:02:47;13.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-04-25T14:05:13;13.74;-6.00
