sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79677;SDS011;69145;45.544;10.214;2023-04-25T00:01:23;1.83;;;0.85;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:03:49;2.25;;;0.82;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:06:15;1.80;;;0.57;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:08:40;2.35;;;0.52;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:11:06;2.20;;;0.93;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:13:32;2.10;;;0.60;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:15:57;2.65;;;0.82;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:18:23;2.20;;;0.82;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:20:53;2.00;;;0.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:23:19;4.03;;;0.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:25:44;4.20;;;0.97;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:28:26;2.08;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:30:53;2.60;;;0.82;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:33:19;2.10;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:35:44;2.55;;;0.82;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:38:10;2.00;;;0.82;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:40:35;2.07;;;1.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:43:00;1.93;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:45:29;2.10;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:47:55;1.80;;;0.60;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:50:21;2.55;;;0.98;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:52:47;2.10;;;0.50;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:55:12;1.92;;;0.77;;
79677;SDS011;69145;45.544;10.214;2023-04-25T00:57:38;2.00;;;0.63;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:00:05;1.95;;;0.68;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:02:32;2.15;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:04:58;2.72;;;0.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:07:24;2.03;;;1.05;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:09:51;2.40;;;1.10;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:12:17;2.50;;;1.15;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:14:42;2.60;;;1.23;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:17:08;2.83;;;0.77;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:19:34;3.00;;;0.98;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:22:00;2.30;;;1.13;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:24:26;2.75;;;1.10;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:26:51;2.22;;;0.93;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:29:18;2.90;;;1.52;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:31:45;2.97;;;1.33;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:34:11;3.00;;;1.30;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:36:37;4.38;;;1.45;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:39:03;3.17;;;1.38;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:41:28;2.83;;;1.60;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:43:54;3.78;;;1.60;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:46:20;2.88;;;1.27;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:48:45;2.60;;;1.30;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:51:11;2.78;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:53:37;3.28;;;1.67;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:56:03;3.33;;;1.38;;
79677;SDS011;69145;45.544;10.214;2023-04-25T01:58:29;3.30;;;1.52;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:00:54;2.88;;;1.25;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:03:19;2.80;;;1.17;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:05:45;2.63;;;1.10;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:08:10;2.42;;;0.98;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:10:36;2.60;;;1.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:13:01;2.78;;;1.27;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:15:27;2.28;;;1.15;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:17:52;2.60;;;0.82;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:20:20;2.55;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:22:46;2.38;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:25:12;2.13;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:27:37;2.40;;;0.88;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:30:03;2.10;;;0.82;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:32:30;2.88;;;1.30;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:34:55;2.03;;;0.60;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:37:23;2.03;;;0.85;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:39:49;1.90;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:42:14;2.50;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:44:39;2.37;;;0.87;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:47:05;2.30;;;0.83;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:49:30;2.33;;;0.88;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:51:55;2.13;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:54:21;3.40;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:56:46;2.77;;;0.87;;
79677;SDS011;69145;45.544;10.214;2023-04-25T02:59:11;2.20;;;0.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:01:37;2.03;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:04:02;2.33;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:06:28;2.80;;;0.82;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:08:53;2.10;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:11:18;2.30;;;0.60;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:13:45;2.33;;;1.02;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:16:10;2.40;;;0.95;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:18:36;2.30;;;1.13;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:21:01;1.95;;;0.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:23:27;1.90;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:25:52;2.10;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:28:17;3.27;;;0.67;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:30:43;2.67;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:33:08;4.13;;;1.50;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:35:33;3.85;;;1.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:37:59;3.07;;;1.13;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:40:24;2.88;;;1.02;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:42:50;2.60;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:45:15;2.93;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:47:40;3.53;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:50:06;4.27;;;1.67;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:52:31;3.15;;;1.83;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:54:57;2.83;;;1.47;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:57:22;3.72;;;1.75;;
79677;SDS011;69145;45.544;10.214;2023-04-25T03:59:47;4.75;;;2.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:02:13;4.32;;;1.85;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:04:38;4.87;;;1.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:07:03;4.25;;;2.13;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:09:29;3.60;;;2.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:11:54;4.33;;;1.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:14:19;4.40;;;1.92;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:16:45;4.53;;;2.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:19:11;4.30;;;2.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:21:36;4.22;;;1.85;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:24:01;4.17;;;2.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:26:27;4.35;;;2.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:28:52;5.07;;;2.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:31:22;3.88;;;2.40;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:33:48;4.35;;;2.15;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:36:14;4.90;;;2.28;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:38:40;4.72;;;2.65;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:41:07;5.20;;;2.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:43:32;4.50;;;2.63;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:45:58;5.15;;;2.50;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:48:28;4.72;;;2.03;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:50:59;4.22;;;2.22;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:53:25;4.43;;;2.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:55:50;3.30;;;1.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T04:58:16;3.83;;;1.77;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:00:41;3.03;;;1.60;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:03:06;2.92;;;1.33;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:05:32;3.63;;;1.15;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:07:57;2.97;;;1.03;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:10:23;3.70;;;1.43;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:12:48;3.38;;;1.40;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:15:13;2.55;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:17:39;3.05;;;1.17;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:20:05;2.42;;;0.85;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:22:32;2.65;;;1.13;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:24:57;3.20;;;1.27;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:27:23;2.63;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:29:48;2.15;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:32:14;3.10;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:34:39;2.95;;;0.77;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:37:04;3.07;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:39:30;2.13;;;0.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:41:55;2.20;;;1.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:44:21;1.92;;;0.88;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:46:46;2.37;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:49:12;2.00;;;0.57;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:51:37;1.98;;;0.63;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:54:03;2.13;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:56:28;2.03;;;0.60;;
79677;SDS011;69145;45.544;10.214;2023-04-25T05:58:53;2.43;;;0.83;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:01:22;2.40;;;0.85;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:03:48;1.70;;;0.63;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:06:16;2.83;;;0.82;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:08:42;2.03;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:11:07;1.85;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:13:33;2.25;;;0.65;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:15:58;2.33;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:18:23;2.67;;;0.93;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:20:49;1.83;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:23:14;2.07;;;0.67;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:25:39;3.33;;;1.08;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:28:05;2.73;;;1.13;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:30:38;2.17;;;0.55;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:33:05;2.70;;;0.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:35:34;2.38;;;0.60;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:38:04;2.42;;;0.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:40:30;2.80;;;0.85;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:42:57;2.20;;;0.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:45:23;2.30;;;0.75;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:47:48;2.77;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:50:14;2.10;;;0.83;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:52:39;2.63;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:55:05;2.13;;;0.93;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:57:30;2.78;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T06:59:56;3.08;;;0.93;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:02:21;2.35;;;0.82;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:04:47;2.55;;;1.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:07:12;2.58;;;1.10;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:09:38;2.35;;;0.93;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:12:03;2.83;;;1.13;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:14:29;2.95;;;0.65;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:16:54;3.10;;;1.27;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:19:22;3.38;;;1.95;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:21:48;2.72;;;0.95;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:24:14;3.53;;;1.02;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:26:39;2.60;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:29:05;2.20;;;0.88;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:31:30;2.47;;;1.10;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:33:55;2.63;;;1.30;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:36:21;3.33;;;1.27;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:38:46;2.60;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:41:11;2.23;;;1.10;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:43:37;1.90;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:46:03;3.00;;;1.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:48:32;2.35;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:50:57;2.57;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:53:22;2.90;;;1.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:55:48;2.13;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T07:58:13;2.88;;;0.93;;
79677;SDS011;69145;45.544;10.214;2023-04-25T08:00:40;2.97;;;1.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T08:03:06;3.03;;;1.08;;
79677;SDS011;69145;45.544;10.214;2023-04-25T08:05:32;2.53;;;1.05;;
79677;SDS011;69145;45.544;10.214;2023-04-25T08:07:57;2.43;;;1.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T08:54:41;3.00;;;1.10;;
79677;SDS011;69145;45.544;10.214;2023-04-25T10:37:11;2.88;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T10:39:38;2.92;;;1.77;;
79677;SDS011;69145;45.544;10.214;2023-04-25T10:42:05;2.35;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T10:44:32;3.65;;;1.13;;
79677;SDS011;69145;45.544;10.214;2023-04-25T10:46:59;2.63;;;1.10;;
79677;SDS011;69145;45.544;10.214;2023-04-25T10:49:43;3.05;;;1.45;;
79677;SDS011;69145;45.544;10.214;2023-04-25T10:54:51;2.75;;;1.35;;
79677;SDS011;69145;45.544;10.214;2023-04-25T10:57:37;4.40;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:00:31;2.60;;;1.13;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:03:15;3.30;;;1.23;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:05:53;2.80;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:08:25;3.40;;;1.50;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:11:12;3.45;;;1.65;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:13:40;4.72;;;1.63;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:16:07;3.05;;;1.50;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:18:33;4.03;;;1.35;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:20:59;2.75;;;1.40;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:23:25;2.78;;;1.40;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:25:51;3.33;;;1.88;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:28:20;2.70;;;1.35;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:30:50;2.55;;;1.52;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:33:22;3.03;;;1.35;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:35:55;2.58;;;1.58;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:38:35;3.50;;;1.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:41:00;3.00;;;1.30;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:43:28;4.70;;;1.35;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:45:58;3.33;;;1.67;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:48:23;3.08;;;1.23;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:50:49;3.58;;;1.15;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:55:45;2.35;;;1.33;;
79677;SDS011;69145;45.544;10.214;2023-04-25T11:58:13;2.50;;;1.05;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:00:38;3.63;;;1.85;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:03:08;2.97;;;1.40;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:05:34;2.85;;;1.65;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:08:10;2.50;;;1.10;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:10:40;2.60;;;1.42;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:13:24;4.45;;;2.67;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:15:51;3.83;;;2.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:18:22;2.95;;;1.58;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:20:52;3.25;;;1.65;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:23:24;4.45;;;1.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:25:51;3.15;;;1.92;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:28:20;3.17;;;1.77;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:30:55;3.40;;;1.92;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:33:25;3.22;;;1.98;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:35:52;4.72;;;2.22;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:38:22;4.25;;;1.70;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:40:52;4.15;;;1.92;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:43:18;3.35;;;1.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:45:44;4.20;;;1.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:48:12;3.22;;;1.67;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:50:37;2.75;;;1.42;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:53:02;3.03;;;1.60;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:55:28;3.28;;;2.08;;
79677;SDS011;69145;45.544;10.214;2023-04-25T12:57:54;3.95;;;1.77;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:00:19;3.63;;;1.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:02:45;2.92;;;1.42;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:05:13;3.67;;;2.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:07:39;3.67;;;1.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:10:04;3.78;;;1.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:12:30;3.15;;;1.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:14:56;3.10;;;1.63;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:17:22;3.58;;;1.48;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:19:47;3.97;;;1.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:22:13;3.63;;;1.88;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:24:40;3.40;;;1.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:27:05;3.20;;;1.50;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:29:31;3.47;;;1.58;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:31:59;3.20;;;1.38;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:34:25;3.08;;;1.58;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:36:50;2.93;;;1.40;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:39:16;3.23;;;1.40;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:41:41;3.20;;;1.30;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:44:06;3.00;;;1.23;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:46:32;2.97;;;1.33;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:48:57;2.72;;;1.23;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:51:23;3.20;;;1.73;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:53:48;2.95;;;1.38;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:56:13;2.97;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T13:58:39;3.97;;;1.40;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:01:05;3.03;;;1.15;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:03:30;3.72;;;1.38;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:05:56;2.90;;;1.23;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:08:21;2.60;;;1.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:10:47;3.23;;;1.10;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:13:12;3.10;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:15:37;2.40;;;1.03;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:18:03;2.83;;;1.23;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:20:28;2.88;;;1.38;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:22:54;3.25;;;1.17;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:25:21;2.17;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:27:47;3.47;;;0.98;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:30:15;3.40;;;1.10;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:32:44;3.30;;;1.38;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:35:10;2.70;;;0.98;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:37:36;2.75;;;0.80;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:40:01;3.00;;;0.97;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:42:26;3.10;;;1.45;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:44:52;3.65;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:47:17;1.60;;;0.53;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:49:43;2.73;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:52:08;2.60;;;1.00;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:54:34;2.47;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:56:59;2.30;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T14:59:25;3.30;;;1.38;;
79677;SDS011;69145;45.544;10.214;2023-04-25T15:01:52;2.92;;;0.77;;
79677;SDS011;69145;45.544;10.214;2023-04-25T15:04:18;2.78;;;1.17;;
79677;SDS011;69145;45.544;10.214;2023-04-25T15:06:43;2.28;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T15:09:08;2.90;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T15:11:35;2.10;;;0.98;;
79677;SDS011;69145;45.544;10.214;2023-04-25T15:14:04;2.85;;;1.20;;
79677;SDS011;69145;45.544;10.214;2023-04-25T15:16:32;2.28;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T15:18:57;3.25;;;0.90;;
79677;SDS011;69145;45.544;10.214;2023-04-25T15:21:23;2.47;;;1.08;;
79677;SDS011;69145;45.544;10.214;2023-04-25T15:23:48;2.47;;;1.10;;
