sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-04-25T00:00:37;100696.25;;;24.96;46.00
39275;BME280;24980;48.874;2.332;2023-04-25T00:03:07;100695.30;;;24.97;45.98
39275;BME280;24980;48.874;2.332;2023-04-25T00:05:37;100697.25;;;24.98;45.97
39275;BME280;24980;48.874;2.332;2023-04-25T00:08:08;100693.52;;;24.98;45.96
39275;BME280;24980;48.874;2.332;2023-04-25T00:10:38;100689.66;;;24.98;45.96
39275;BME280;24980;48.874;2.332;2023-04-25T00:15:38;100692.18;;;24.99;45.96
39275;BME280;24980;48.874;2.332;2023-04-25T00:18:08;100688.70;;;25.00;45.96
39275;BME280;24980;48.874;2.332;2023-04-25T00:20:39;100688.34;;;25.01;45.96
39275;BME280;24980;48.874;2.332;2023-04-25T00:23:09;100686.46;;;25.01;45.97
39275;BME280;24980;48.874;2.332;2023-04-25T00:25:39;100686.91;;;25.03;45.96
39275;BME280;24980;48.874;2.332;2023-04-25T00:28:09;100690.36;;;25.04;45.95
39275;BME280;24980;48.874;2.332;2023-04-25T00:30:40;100685.31;;;25.05;45.95
39275;BME280;24980;48.874;2.332;2023-04-25T00:33:10;100679.29;;;25.05;45.94
39275;BME280;24980;48.874;2.332;2023-04-25T00:35:41;100686.31;;;25.06;45.94
39275;BME280;24980;48.874;2.332;2023-04-25T00:38:11;100682.66;;;25.06;45.92
39275;BME280;24980;48.874;2.332;2023-04-25T00:40:42;100679.36;;;25.06;45.91
39275;BME280;24980;48.874;2.332;2023-04-25T00:43:12;100682.08;;;25.06;45.92
39275;BME280;24980;48.874;2.332;2023-04-25T00:45:43;100681.50;;;25.05;45.91
39275;BME280;24980;48.874;2.332;2023-04-25T00:48:13;100683.34;;;25.06;45.90
39275;BME280;24980;48.874;2.332;2023-04-25T00:50:57;100686.66;;;25.05;45.90
39275;BME280;24980;48.874;2.332;2023-04-25T00:53:17;100688.95;;;25.05;45.90
39275;BME280;24980;48.874;2.332;2023-04-25T00:55:44;100692.67;;;25.06;45.89
39275;BME280;24980;48.874;2.332;2023-04-25T00:58:14;100691.31;;;25.06;45.88
39275;BME280;24980;48.874;2.332;2023-04-25T01:00:45;100690.88;;;25.06;45.89
39275;BME280;24980;48.874;2.332;2023-04-25T01:03:16;100687.14;;;25.07;45.87
39275;BME280;24980;48.874;2.332;2023-04-25T01:05:46;100691.38;;;25.07;45.86
39275;BME280;24980;48.874;2.332;2023-04-25T01:08:15;100694.00;;;25.07;45.86
39275;BME280;24980;48.874;2.332;2023-04-25T01:10:48;100694.17;;;25.07;45.85
39275;BME280;24980;48.874;2.332;2023-04-25T01:13:16;100684.45;;;25.08;45.85
39275;BME280;24980;48.874;2.332;2023-04-25T01:15:46;100682.12;;;25.07;45.85
39275;BME280;24980;48.874;2.332;2023-04-25T01:18:18;100686.36;;;25.07;45.84
39275;BME280;24980;48.874;2.332;2023-04-25T01:20:50;100681.62;;;25.07;45.85
39275;BME280;24980;48.874;2.332;2023-04-25T01:23:18;100675.44;;;25.07;45.86
39275;BME280;24980;48.874;2.332;2023-04-25T01:25:48;100675.35;;;25.07;45.86
39275;BME280;24980;48.874;2.332;2023-04-25T01:28:19;100670.61;;;25.06;45.86
39275;BME280;24980;48.874;2.332;2023-04-25T01:30:50;100676.04;;;25.06;45.85
39275;BME280;24980;48.874;2.332;2023-04-25T01:33:21;100677.64;;;25.07;45.85
39275;BME280;24980;48.874;2.332;2023-04-25T01:35:50;100680.65;;;25.08;45.83
39275;BME280;24980;48.874;2.332;2023-04-25T01:38:21;100682.84;;;25.08;45.83
39275;BME280;24980;48.874;2.332;2023-04-25T01:40:53;100685.39;;;25.08;45.82
39275;BME280;24980;48.874;2.332;2023-04-25T01:43:21;100683.02;;;25.08;45.81
39275;BME280;24980;48.874;2.332;2023-04-25T01:45:52;100682.68;;;25.08;45.81
39275;BME280;24980;48.874;2.332;2023-04-25T01:48:22;100685.34;;;25.07;45.81
39275;BME280;24980;48.874;2.332;2023-04-25T01:50:53;100682.39;;;25.07;45.81
39275;BME280;24980;48.874;2.332;2023-04-25T01:53:22;100684.84;;;25.07;45.81
39275;BME280;24980;48.874;2.332;2023-04-25T01:55:54;100683.25;;;25.06;45.81
39275;BME280;24980;48.874;2.332;2023-04-25T01:58:22;100683.93;;;25.06;45.80
39275;BME280;24980;48.874;2.332;2023-04-25T02:00:52;100686.22;;;25.06;45.80
39275;BME280;24980;48.874;2.332;2023-04-25T02:03:25;100686.64;;;25.07;45.79
39275;BME280;24980;48.874;2.332;2023-04-25T02:05:53;100687.66;;;25.06;45.79
39275;BME280;24980;48.874;2.332;2023-04-25T02:08:23;100689.00;;;25.07;45.78
39275;BME280;24980;48.874;2.332;2023-04-25T02:10:53;100689.08;;;25.07;45.78
39275;BME280;24980;48.874;2.332;2023-04-25T02:13:23;100694.89;;;25.08;45.78
39275;BME280;24980;48.874;2.332;2023-04-25T02:15:53;100692.18;;;25.08;45.78
39275;BME280;24980;48.874;2.332;2023-04-25T02:18:23;100694.22;;;25.08;45.77
39275;BME280;24980;48.874;2.332;2023-04-25T02:20:53;100695.06;;;25.08;45.78
39275;BME280;24980;48.874;2.332;2023-04-25T02:23:23;100695.61;;;25.07;45.78
39275;BME280;24980;48.874;2.332;2023-04-25T02:25:53;100696.80;;;25.07;45.78
39275;BME280;24980;48.874;2.332;2023-04-25T02:28:24;100695.47;;;25.06;45.79
39275;BME280;24980;48.874;2.332;2023-04-25T02:30:54;100697.07;;;25.06;45.78
39275;BME280;24980;48.874;2.332;2023-04-25T02:33:24;100689.87;;;25.06;45.78
39275;BME280;24980;48.874;2.332;2023-04-25T02:35:55;100697.75;;;25.06;45.78
39275;BME280;24980;48.874;2.332;2023-04-25T02:38:28;100692.83;;;25.06;45.79
39275;BME280;24980;48.874;2.332;2023-04-25T02:40:55;100695.91;;;25.08;45.80
39275;BME280;24980;48.874;2.332;2023-04-25T02:43:25;100698.19;;;25.08;45.82
39275;BME280;24980;48.874;2.332;2023-04-25T02:45:55;100704.55;;;25.09;45.82
39275;BME280;24980;48.874;2.332;2023-04-25T02:48:25;100705.13;;;25.09;45.82
39275;BME280;24980;48.874;2.332;2023-04-25T02:50:55;100707.42;;;25.09;45.79
39275;BME280;24980;48.874;2.332;2023-04-25T02:53:27;100706.66;;;25.09;45.78
39275;BME280;24980;48.874;2.332;2023-04-25T02:55:56;100708.36;;;25.08;45.76
39275;BME280;24980;48.874;2.332;2023-04-25T02:58:26;100707.53;;;25.08;45.75
39275;BME280;24980;48.874;2.332;2023-04-25T03:00:56;100711.09;;;25.08;45.73
39275;BME280;24980;48.874;2.332;2023-04-25T03:03:26;100711.00;;;25.08;45.73
39275;BME280;24980;48.874;2.332;2023-04-25T03:05:56;100713.61;;;25.09;45.70
39275;BME280;24980;48.874;2.332;2023-04-25T03:08:26;100707.59;;;25.09;45.69
39275;BME280;24980;48.874;2.332;2023-04-25T03:10:56;100707.67;;;25.09;45.68
39275;BME280;24980;48.874;2.332;2023-04-25T03:13:26;100702.31;;;25.10;45.68
39275;BME280;24980;48.874;2.332;2023-04-25T03:15:59;100704.94;;;25.10;45.68
39275;BME280;24980;48.874;2.332;2023-04-25T03:18:26;100705.12;;;25.09;45.67
39275;BME280;24980;48.874;2.332;2023-04-25T03:20:56;100709.69;;;25.10;45.67
39275;BME280;24980;48.874;2.332;2023-04-25T03:23:26;100707.66;;;25.10;45.67
39275;BME280;24980;48.874;2.332;2023-04-25T03:25:56;100706.47;;;25.10;45.68
39275;BME280;24980;48.874;2.332;2023-04-25T03:28:26;100706.64;;;25.10;45.67
39275;BME280;24980;48.874;2.332;2023-04-25T03:30:56;100706.30;;;25.10;45.66
39275;BME280;24980;48.874;2.332;2023-04-25T03:33:26;100701.66;;;25.11;45.64
39275;BME280;24980;48.874;2.332;2023-04-25T03:35:56;100699.86;;;25.12;45.64
39275;BME280;24980;48.874;2.332;2023-04-25T03:38:26;100704.67;;;25.13;45.65
39275;BME280;24980;48.874;2.332;2023-04-25T03:40:57;100706.53;;;25.14;45.67
39275;BME280;24980;48.874;2.332;2023-04-25T03:43:27;100704.78;;;25.15;45.73
39275;BME280;24980;48.874;2.332;2023-04-25T03:45:57;100700.69;;;25.16;45.79
39275;BME280;24980;48.874;2.332;2023-04-25T03:48:27;100703.09;;;25.18;45.83
39275;BME280;24980;48.874;2.332;2023-04-25T03:53:28;100705.11;;;25.18;45.84
39275;BME280;24980;48.874;2.332;2023-04-25T03:55:58;100707.45;;;25.17;45.85
39275;BME280;24980;48.874;2.332;2023-04-25T03:58:28;100708.95;;;25.17;45.86
39275;BME280;24980;48.874;2.332;2023-04-25T04:00:58;100714.53;;;25.18;45.88
39275;BME280;24980;48.874;2.332;2023-04-25T04:03:31;100717.41;;;25.18;45.90
39275;BME280;24980;48.874;2.332;2023-04-25T04:05:59;100718.16;;;25.19;45.94
39275;BME280;24980;48.874;2.332;2023-04-25T04:08:29;100712.56;;;25.19;45.93
39275;BME280;24980;48.874;2.332;2023-04-25T04:11:04;100717.38;;;25.20;45.88
39275;BME280;24980;48.874;2.332;2023-04-25T04:13:29;100719.00;;;25.19;45.85
39275;BME280;24980;48.874;2.332;2023-04-25T04:15:59;100722.91;;;25.19;45.81
39275;BME280;24980;48.874;2.332;2023-04-25T04:18:29;100722.83;;;25.19;45.77
39275;BME280;24980;48.874;2.332;2023-04-25T04:20:59;100723.11;;;25.18;45.73
39275;BME280;24980;48.874;2.332;2023-04-25T04:26:04;100734.61;;;25.16;45.65
39275;BME280;24980;48.874;2.332;2023-04-25T04:28:30;100729.88;;;25.15;45.64
39275;BME280;24980;48.874;2.332;2023-04-25T04:31:00;100735.39;;;25.16;45.61
39275;BME280;24980;48.874;2.332;2023-04-25T04:33:30;100738.52;;;25.16;45.58
39275;BME280;24980;48.874;2.332;2023-04-25T04:36:01;100741.75;;;25.15;45.56
39275;BME280;24980;48.874;2.332;2023-04-25T04:38:31;100748.19;;;25.16;45.54
39275;BME280;24980;48.874;2.332;2023-04-25T04:41:02;100749.20;;;25.16;45.53
39275;BME280;24980;48.874;2.332;2023-04-25T04:43:32;100752.09;;;25.16;45.52
39275;BME280;24980;48.874;2.332;2023-04-25T04:46:03;100757.60;;;25.16;45.51
39275;BME280;24980;48.874;2.332;2023-04-25T04:48:34;100752.18;;;25.16;45.50
39275;BME280;24980;48.874;2.332;2023-04-25T04:51:03;100758.29;;;25.16;45.48
39275;BME280;24980;48.874;2.332;2023-04-25T04:53:33;100762.28;;;25.15;45.47
39275;BME280;24980;48.874;2.332;2023-04-25T04:56:05;100763.56;;;25.15;45.47
39275;BME280;24980;48.874;2.332;2023-04-25T04:58:34;100762.98;;;25.14;45.46
39275;BME280;24980;48.874;2.332;2023-04-25T05:01:04;100770.02;;;25.14;45.44
39275;BME280;24980;48.874;2.332;2023-04-25T05:03:34;100775.43;;;25.15;45.43
39275;BME280;24980;48.874;2.332;2023-04-25T05:06:04;100778.05;;;25.16;45.43
39275;BME280;24980;48.874;2.332;2023-04-25T05:08:34;100783.47;;;25.16;45.43
39275;BME280;24980;48.874;2.332;2023-04-25T05:11:04;100785.70;;;25.18;45.42
39275;BME280;24980;48.874;2.332;2023-04-25T05:13:34;100787.90;;;25.18;45.44
39275;BME280;24980;48.874;2.332;2023-04-25T05:16:04;100789.34;;;25.18;45.41
39275;BME280;24980;48.874;2.332;2023-04-25T05:18:34;100795.19;;;25.18;45.42
39275;BME280;24980;48.874;2.332;2023-04-25T05:21:04;100803.94;;;25.18;45.42
39275;BME280;24980;48.874;2.332;2023-04-25T05:23:34;100811.40;;;25.18;45.43
39275;BME280;24980;48.874;2.332;2023-04-25T05:26:04;100818.00;;;25.18;45.44
39275;BME280;24980;48.874;2.332;2023-04-25T05:28:34;100819.19;;;25.18;45.44
39275;BME280;24980;48.874;2.332;2023-04-25T05:31:04;100820.70;;;25.20;45.44
39275;BME280;24980;48.874;2.332;2023-04-25T05:33:34;100824.55;;;25.21;45.43
39275;BME280;24980;48.874;2.332;2023-04-25T05:36:08;100831.08;;;25.21;45.42
39275;BME280;24980;48.874;2.332;2023-04-25T05:38:38;100836.57;;;25.22;45.42
39275;BME280;24980;48.874;2.332;2023-04-25T05:41:11;100843.70;;;25.22;45.42
39275;BME280;24980;48.874;2.332;2023-04-25T05:43:36;100850.23;;;25.22;45.43
39275;BME280;24980;48.874;2.332;2023-04-25T05:46:06;100854.23;;;25.22;45.43
39275;BME280;24980;48.874;2.332;2023-04-25T05:48:37;100857.02;;;25.22;45.46
39275;BME280;24980;48.874;2.332;2023-04-25T05:51:06;100865.44;;;25.21;45.49
39275;BME280;24980;48.874;2.332;2023-04-25T05:53:36;100870.19;;;25.21;45.53
39275;BME280;24980;48.874;2.332;2023-04-25T05:56:08;100871.75;;;25.23;45.57
39275;BME280;24980;48.874;2.332;2023-04-25T05:58:37;100878.38;;;25.26;45.60
39275;BME280;24980;48.874;2.332;2023-04-25T06:01:07;100881.80;;;25.27;45.58
39275;BME280;24980;48.874;2.332;2023-04-25T06:03:38;100885.34;;;25.29;45.54
39275;BME280;24980;48.874;2.332;2023-04-25T06:06:07;100888.66;;;25.31;45.50
39275;BME280;24980;48.874;2.332;2023-04-25T06:08:37;100887.03;;;25.39;45.46
39275;BME280;24980;48.874;2.332;2023-04-25T06:11:07;100891.20;;;25.44;45.41
39275;BME280;24980;48.874;2.332;2023-04-25T06:13:37;100888.89;;;25.42;45.45
39275;BME280;24980;48.874;2.332;2023-04-25T06:16:12;100892.72;;;25.41;45.49
39275;BME280;24980;48.874;2.332;2023-04-25T06:18:37;100890.92;;;25.39;45.52
39275;BME280;24980;48.874;2.332;2023-04-25T06:21:08;100892.22;;;25.38;45.53
39275;BME280;24980;48.874;2.332;2023-04-25T06:23:38;100892.46;;;25.39;45.53
39275;BME280;24980;48.874;2.332;2023-04-25T06:26:08;100889.75;;;25.38;45.52
39275;BME280;24980;48.874;2.332;2023-04-25T06:28:41;100890.61;;;25.38;45.53
39275;BME280;24980;48.874;2.332;2023-04-25T06:31:09;100890.78;;;25.38;45.53
39275;BME280;24980;48.874;2.332;2023-04-25T06:33:39;100891.97;;;25.38;45.52
39275;BME280;24980;48.874;2.332;2023-04-25T06:36:09;100896.34;;;25.36;45.53
39275;BME280;24980;48.874;2.332;2023-04-25T06:38:39;100901.48;;;25.34;45.54
39275;BME280;24980;48.874;2.332;2023-04-25T06:41:09;100899.97;;;25.33;45.55
39275;BME280;24980;48.874;2.332;2023-04-25T06:43:39;100896.37;;;25.32;45.56
39275;BME280;24980;48.874;2.332;2023-04-25T06:46:09;100902.23;;;25.31;45.55
39275;BME280;24980;48.874;2.332;2023-04-25T06:48:48;100907.27;;;25.30;45.54
39275;BME280;24980;48.874;2.332;2023-04-25T06:51:10;100914.45;;;25.29;45.56
39275;BME280;24980;48.874;2.332;2023-04-25T06:53:40;100917.70;;;25.27;45.58
39275;BME280;24980;48.874;2.332;2023-04-25T06:56:10;100923.84;;;25.27;45.58
39275;BME280;24980;48.874;2.332;2023-04-25T06:58:40;100933.11;;;25.25;45.58
39275;BME280;24980;48.874;2.332;2023-04-25T07:01:13;100933.79;;;25.25;45.60
39275;BME280;24980;48.874;2.332;2023-04-25T07:03:41;100932.34;;;25.25;45.60
39275;BME280;24980;48.874;2.332;2023-04-25T07:06:11;100936.69;;;25.24;45.59
39275;BME280;24980;48.874;2.332;2023-04-25T07:08:41;100942.12;;;25.24;45.57
39275;BME280;24980;48.874;2.332;2023-04-25T07:11:14;100946.16;;;25.23;45.58
39275;BME280;24980;48.874;2.332;2023-04-25T07:13:42;100944.14;;;25.22;45.58
39275;BME280;24980;48.874;2.332;2023-04-25T07:16:12;100948.31;;;25.21;45.59
39275;BME280;24980;48.874;2.332;2023-04-25T07:18:42;100955.56;;;25.20;45.59
39275;BME280;24980;48.874;2.332;2023-04-25T07:23:43;100955.64;;;25.17;45.60
39275;BME280;24980;48.874;2.332;2023-04-25T07:26:13;100961.69;;;25.15;45.62
39275;BME280;24980;48.874;2.332;2023-04-25T07:28:43;100968.27;;;25.14;45.63
39275;BME280;24980;48.874;2.332;2023-04-25T07:31:13;100973.36;;;25.14;45.65
39275;BME280;24980;48.874;2.332;2023-04-25T07:33:46;100979.65;;;25.13;45.65
39275;BME280;24980;48.874;2.332;2023-04-25T07:36:14;100981.70;;;25.12;45.67
39275;BME280;24980;48.874;2.332;2023-04-25T07:38:45;100985.88;;;25.11;45.69
39275;BME280;24980;48.874;2.332;2023-04-25T07:41:14;100987.98;;;25.11;45.71
39275;BME280;24980;48.874;2.332;2023-04-25T07:43:44;100997.06;;;25.11;45.73
39275;BME280;24980;48.874;2.332;2023-04-25T07:46:15;100997.58;;;25.11;45.73
39275;BME280;24980;48.874;2.332;2023-04-25T07:48:45;100996.05;;;25.11;45.73
39275;BME280;24980;48.874;2.332;2023-04-25T07:51:16;100999.02;;;25.11;45.72
39275;BME280;24980;48.874;2.332;2023-04-25T07:53:45;100999.78;;;25.11;45.72
39275;BME280;24980;48.874;2.332;2023-04-25T07:56:16;101006.30;;;25.12;45.73
39275;BME280;24980;48.874;2.332;2023-04-25T07:58:46;101005.47;;;25.15;45.74
39275;BME280;24980;48.874;2.332;2023-04-25T08:01:16;101011.00;;;25.17;45.77
39275;BME280;24980;48.874;2.332;2023-04-25T08:03:46;101012.69;;;25.21;45.76
39275;BME280;24980;48.874;2.332;2023-04-25T08:06:16;101015.55;;;25.23;45.76
39275;BME280;24980;48.874;2.332;2023-04-25T08:08:46;101024.72;;;25.26;45.79
39275;BME280;24980;48.874;2.332;2023-04-25T08:11:16;101026.02;;;25.28;45.82
39275;BME280;24980;48.874;2.332;2023-04-25T08:13:46;101030.27;;;25.31;45.85
39275;BME280;24980;48.874;2.332;2023-04-25T08:16:16;101031.78;;;25.32;45.85
39275;BME280;24980;48.874;2.332;2023-04-25T08:18:47;101036.23;;;25.33;45.82
39275;BME280;24980;48.874;2.332;2023-04-25T08:21:20;101043.76;;;25.35;45.80
39275;BME280;24980;48.874;2.332;2023-04-25T08:23:50;101049.09;;;25.35;45.76
39275;BME280;24980;48.874;2.332;2023-04-25T08:26:18;101053.88;;;25.37;45.74
39275;BME280;24980;48.874;2.332;2023-04-25T08:28:52;101059.09;;;25.36;45.73
39275;BME280;24980;48.874;2.332;2023-04-25T08:31:18;101054.09;;;25.36;45.72
39275;BME280;24980;48.874;2.332;2023-04-25T08:33:48;101057.33;;;25.35;45.71
39275;BME280;24980;48.874;2.332;2023-04-25T08:36:18;101064.38;;;25.34;45.71
39275;BME280;24980;48.874;2.332;2023-04-25T08:38:50;101061.34;;;25.33;45.68
39275;BME280;24980;48.874;2.332;2023-04-25T08:41:21;101071.57;;;25.32;45.66
39275;BME280;24980;48.874;2.332;2023-04-25T08:43:51;101070.16;;;25.30;45.65
39275;BME280;24980;48.874;2.332;2023-04-25T08:46:20;101075.47;;;25.29;45.62
39275;BME280;24980;48.874;2.332;2023-04-25T08:48:53;101081.38;;;25.27;45.63
39275;BME280;24980;48.874;2.332;2023-04-25T08:51:30;101080.31;;;25.24;45.63
39275;BME280;24980;48.874;2.332;2023-04-25T08:53:53;101083.25;;;25.23;45.62
39275;BME280;24980;48.874;2.332;2023-04-25T08:56:22;101090.81;;;25.22;45.64
39275;BME280;24980;48.874;2.332;2023-04-25T08:58:54;101089.38;;;25.21;45.65
39275;BME280;24980;48.874;2.332;2023-04-25T09:01:23;101092.06;;;25.20;45.66
39275;BME280;24980;48.874;2.332;2023-04-25T09:03:55;101092.41;;;25.19;45.66
39275;BME280;24980;48.874;2.332;2023-04-25T09:06:23;101099.88;;;25.19;45.63
39275;BME280;24980;48.874;2.332;2023-04-25T09:08:53;101103.27;;;25.19;45.61
39275;BME280;24980;48.874;2.332;2023-04-25T09:11:24;101101.14;;;25.19;45.57
39275;BME280;24980;48.874;2.332;2023-04-25T09:14:11;101108.61;;;25.19;45.53
39275;BME280;24980;48.874;2.332;2023-04-25T09:16:25;101118.11;;;25.19;45.49
39275;BME280;24980;48.874;2.332;2023-04-25T09:18:55;101121.42;;;25.18;45.46
39275;BME280;24980;48.874;2.332;2023-04-25T09:21:25;101132.37;;;25.18;45.43
39275;BME280;24980;48.874;2.332;2023-04-25T09:23:55;101132.46;;;25.18;45.41
39275;BME280;24980;48.874;2.332;2023-04-25T09:26:25;101136.48;;;25.17;45.38
39275;BME280;24980;48.874;2.332;2023-04-25T09:29:07;101144.14;;;25.16;45.37
39275;BME280;24980;48.874;2.332;2023-04-25T09:31:26;101144.47;;;25.16;45.36
39275;BME280;24980;48.874;2.332;2023-04-25T09:34:00;101150.50;;;25.16;45.34
39275;BME280;24980;48.874;2.332;2023-04-25T09:36:27;101148.80;;;25.17;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T09:39:00;101159.09;;;25.18;45.32
39275;BME280;24980;48.874;2.332;2023-04-25T09:41:28;101158.93;;;25.18;45.29
39275;BME280;24980;48.874;2.332;2023-04-25T09:43:58;101157.73;;;25.18;45.27
39275;BME280;24980;48.874;2.332;2023-04-25T09:46:34;101167.48;;;25.18;45.27
39275;BME280;24980;48.874;2.332;2023-04-25T09:49:22;101158.25;;;25.18;45.27
39275;BME280;24980;48.874;2.332;2023-04-25T09:51:30;101155.28;;;25.17;45.29
39275;BME280;24980;48.874;2.332;2023-04-25T09:54:00;101159.91;;;25.17;45.28
39275;BME280;24980;48.874;2.332;2023-04-25T09:56:35;101162.50;;;25.17;45.27
39275;BME280;24980;48.874;2.332;2023-04-25T09:59:01;101169.07;;;25.16;45.27
39275;BME280;24980;48.874;2.332;2023-04-25T10:01:31;101168.56;;;25.16;45.26
39275;BME280;24980;48.874;2.332;2023-04-25T10:04:06;101174.11;;;25.17;45.25
39275;BME280;24980;48.874;2.332;2023-04-25T10:06:36;101173.34;;;25.18;45.24
39275;BME280;24980;48.874;2.332;2023-04-25T10:09:04;101173.50;;;25.19;45.25
39275;BME280;24980;48.874;2.332;2023-04-25T10:11:34;101173.88;;;25.21;45.25
39275;BME280;24980;48.874;2.332;2023-04-25T10:14:07;101170.56;;;25.21;45.24
39275;BME280;24980;48.874;2.332;2023-04-25T10:16:35;101173.48;;;25.20;45.24
39275;BME280;24980;48.874;2.332;2023-04-25T10:21:36;101182.31;;;25.20;45.23
39275;BME280;24980;48.874;2.332;2023-04-25T10:24:06;101173.33;;;25.20;45.22
39275;BME280;24980;48.874;2.332;2023-04-25T10:26:38;101173.76;;;25.19;45.22
39275;BME280;24980;48.874;2.332;2023-04-25T10:29:09;101178.52;;;25.18;45.23
39275;BME280;24980;48.874;2.332;2023-04-25T10:31:46;101177.67;;;25.18;45.22
39275;BME280;24980;48.874;2.332;2023-04-25T10:34:09;101176.95;;;25.17;45.24
39275;BME280;24980;48.874;2.332;2023-04-25T10:36:40;101179.67;;;25.16;45.27
39275;BME280;24980;48.874;2.332;2023-04-25T10:39:10;101184.94;;;25.16;45.28
39275;BME280;24980;48.874;2.332;2023-04-25T10:41:47;101182.65;;;25.16;45.30
39275;BME280;24980;48.874;2.332;2023-04-25T10:44:10;101179.59;;;25.16;45.30
39275;BME280;24980;48.874;2.332;2023-04-25T10:46:40;101182.90;;;25.16;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T10:49:10;101189.09;;;25.16;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T10:51:43;101186.30;;;25.16;45.34
39275;BME280;24980;48.874;2.332;2023-04-25T10:54:12;101190.12;;;25.15;45.34
39275;BME280;24980;48.874;2.332;2023-04-25T10:56:42;101194.03;;;25.15;45.34
39275;BME280;24980;48.874;2.332;2023-04-25T10:59:14;101196.70;;;25.14;45.34
39275;BME280;24980;48.874;2.332;2023-04-25T11:01:44;101193.16;;;25.13;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T11:04:31;101196.05;;;25.11;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T11:07:05;101197.80;;;25.10;45.32
39275;BME280;24980;48.874;2.332;2023-04-25T11:09:15;101202.45;;;25.10;45.32
39275;BME280;24980;48.874;2.332;2023-04-25T11:11:56;101201.21;;;25.08;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T11:14:16;101203.46;;;25.07;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T11:16:46;101202.53;;;25.06;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T11:19:19;101196.36;;;25.05;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T11:21:48;101197.80;;;25.04;45.32
39275;BME280;24980;48.874;2.332;2023-04-25T11:24:18;101203.73;;;25.04;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T11:26:49;101204.41;;;25.04;45.34
39275;BME280;24980;48.874;2.332;2023-04-25T11:29:22;101200.73;;;25.03;45.35
39275;BME280;24980;48.874;2.332;2023-04-25T11:31:52;101200.30;;;25.03;45.34
39275;BME280;24980;48.874;2.332;2023-04-25T11:34:20;101199.38;;;25.02;45.32
39275;BME280;24980;48.874;2.332;2023-04-25T11:36:49;101202.44;;;25.02;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T11:39:20;101206.77;;;25.02;45.33
39275;BME280;24980;48.874;2.332;2023-04-25T11:41:50;101208.94;;;25.00;45.32
39275;BME280;24980;48.874;2.332;2023-04-25T11:44:23;101210.22;;;24.99;45.32
39275;BME280;24980;48.874;2.332;2023-04-25T11:46:50;101202.42;;;24.98;45.32
39275;BME280;24980;48.874;2.332;2023-04-25T11:49:20;101203.06;;;24.97;45.31
39275;BME280;24980;48.874;2.332;2023-04-25T11:51:50;101203.07;;;24.96;45.30
39275;BME280;24980;48.874;2.332;2023-04-25T11:54:20;101201.38;;;24.95;45.31
39275;BME280;24980;48.874;2.332;2023-04-25T11:56:51;101202.83;;;24.95;45.31
39275;BME280;24980;48.874;2.332;2023-04-25T11:59:25;101208.05;;;24.93;45.30
39275;BME280;24980;48.874;2.332;2023-04-25T12:01:52;101211.03;;;24.93;45.31
39275;BME280;24980;48.874;2.332;2023-04-25T12:04:23;101211.41;;;24.91;45.31
39275;BME280;24980;48.874;2.332;2023-04-25T12:06:54;101215.41;;;24.90;45.32
39275;BME280;24980;48.874;2.332;2023-04-25T12:09:33;101212.11;;;24.89;45.32
39275;BME280;24980;48.874;2.332;2023-04-25T12:11:56;101216.61;;;24.89;45.30
39275;BME280;24980;48.874;2.332;2023-04-25T12:14:26;101212.20;;;24.89;45.28
39275;BME280;24980;48.874;2.332;2023-04-25T12:16:57;101212.24;;;24.88;45.26
39275;BME280;24980;48.874;2.332;2023-04-25T12:19:26;101209.62;;;24.87;45.26
39275;BME280;24980;48.874;2.332;2023-04-25T12:21:56;101215.05;;;24.87;45.25
39275;BME280;24980;48.874;2.332;2023-04-25T12:24:26;101219.20;;;24.87;45.24
39275;BME280;24980;48.874;2.332;2023-04-25T12:27:04;101221.50;;;24.86;45.23
39275;BME280;24980;48.874;2.332;2023-04-25T12:29:28;101225.95;;;24.85;45.23
39275;BME280;24980;48.874;2.332;2023-04-25T12:32:00;101227.99;;;24.84;45.24
39275;BME280;24980;48.874;2.332;2023-04-25T12:34:29;101226.98;;;24.83;45.25
39275;BME280;24980;48.874;2.332;2023-04-25T12:36:59;101225.89;;;24.82;45.26
39275;BME280;24980;48.874;2.332;2023-04-25T12:39:29;101226.95;;;24.82;45.26
39275;BME280;24980;48.874;2.332;2023-04-25T12:41:59;101225.12;;;24.82;45.25
39275;BME280;24980;48.874;2.332;2023-04-25T12:44:30;101220.55;;;24.82;45.25
39275;BME280;24980;48.874;2.332;2023-04-25T12:47:00;101222.54;;;24.82;45.26
39275;BME280;24980;48.874;2.332;2023-04-25T12:49:30;101220.80;;;24.83;45.28
