sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:01:31;34.90;29.35;55.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:03:59;42.82;29.42;55.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:06:26;39.57;29.18;52.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:08:52;37.77;28.19;49.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:11:18;31.80;28.20;54.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:13:44;42.71;30.68;56.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:16:11;32.91;29.16;40.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:18:39;41.17;28.44;53.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:21:06;32.07;28.31;49.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:23:31;31.83;28.12;45.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:25:57;35.22;28.36;48.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:28:23;39.44;28.52;49.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:30:48;40.72;29.60;52.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:33:14;35.41;30.27;47.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:35:39;43.36;28.73;54.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:38:05;34.63;29.14;49.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:40:31;32.01;29.20;45.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:42:56;40.02;29.90;55.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:45:28;45.32;29.51;54.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:47:55;32.13;29.29;48.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:50:21;31.86;28.14;53.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:52:47;33.65;29.61;42.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:55:13;32.02;28.88;40.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T00:57:40;32.22;27.89;45.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:00:09;32.48;29.12;49.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:02:37;33.80;28.80;41.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:05:04;41.49;30.46;53.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:07:30;47.24;31.98;57.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:09:56;39.35;30.28;48.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:12:23;32.53;28.92;43.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:14:49;40.32;30.23;51.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:17:15;33.66;29.28;47.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:19:41;48.08;32.92;56.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:22:07;43.49;31.22;53.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:24:37;49.57;31.57;58.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:27:04;34.59;29.31;47.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:29:32;30.95;28.80;36.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:31:59;48.11;29.79;57.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:34:25;44.88;30.05;58.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:36:51;33.63;29.93;42.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:39:19;33.36;29.17;39.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:41:46;32.37;29.66;41.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:44:13;38.77;29.96;49.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:46:39;41.71;31.28;51.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:49:05;41.46;29.32;55.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:51:31;42.89;29.78;53.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:53:58;37.65;29.60;46.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:56:23;34.57;30.28;38.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T01:58:51;33.55;30.37;38.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:01:17;35.67;31.21;44.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:03:43;46.57;31.02;62.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:06:08;36.02;31.15;45.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:08:34;36.02;32.12;47.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:11:00;37.78;31.23;49.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:13:25;46.69;33.27;56.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:15:51;41.69;31.86;54.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:18:17;36.19;31.51;42.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:20:43;40.00;31.57;50.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:23:09;40.97;31.81;52.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:25:35;39.75;30.74;50.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:28:00;42.30;31.40;60.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:30:26;37.62;32.99;43.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:32:52;40.55;34.37;52.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:35:18;46.10;34.54;59.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:37:44;44.75;36.69;55.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:40:10;46.68;37.96;56.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:42:36;38.37;33.97;44.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:45:02;44.34;35.63;55.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:47:29;41.46;37.85;51.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:49:54;46.42;38.43;57.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:52:20;47.12;38.46;54.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:54:46;48.70;39.12;57.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:57:12;45.34;38.97;55.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T02:59:37;46.68;40.06;56.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:02:03;47.58;40.14;57.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:04:29;43.26;38.86;54.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:06:54;45.70;39.35;56.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:09:20;49.54;40.04;59.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:11:46;47.48;40.89;56.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:14:12;48.95;40.64;58.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:16:39;46.23;40.73;57.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:19:05;47.59;40.57;56.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:21:32;47.29;40.29;55.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:24:00;49.18;40.15;59.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:26:26;47.79;36.87;61.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:28:52;49.27;39.01;58.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:31:17;48.57;39.17;58.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:33:43;47.01;37.82;60.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:36:08;48.45;39.32;58.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:38:35;49.93;40.36;61.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:41:02;51.91;39.26;65.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:43:28;54.23;40.35;67.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:45:54;55.22;41.30;71.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:48:19;56.85;41.21;73.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:50:50;57.65;41.69;70.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:53:15;54.72;39.37;71.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:55:41;51.97;41.62;61.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T03:58:07;52.42;39.89;63.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:00:34;52.40;41.67;62.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:02:59;51.54;41.20;63.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:05:25;50.73;40.33;63.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:07:50;52.14;41.63;68.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:10:17;50.44;40.67;61.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:12:43;53.24;42.15;62.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:15:10;54.22;43.62;61.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:17:35;53.12;45.83;66.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:20:01;58.11;43.94;74.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:22:29;52.73;41.44;64.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:24:55;55.98;44.24;69.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:27:23;54.99;44.53;74.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:29:49;55.10;43.80;67.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:32:16;54.84;48.35;59.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:34:43;54.89;44.69;60.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:37:08;54.03;44.59;59.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:39:36;55.05;46.65;68.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:42:02;54.40;45.61;60.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:44:29;54.77;45.25;64.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:46:58;57.46;47.80;67.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:49:24;56.00;47.33;67.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:51:50;54.21;44.63;69.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:54:16;55.00;47.07;65.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:56:42;55.18;47.41;63.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T04:59:08;54.61;46.85;62.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:01:34;53.88;42.83;58.99;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:04:02;54.64;46.93;59.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:06:30;55.09;45.88;64.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:08:57;55.12;48.59;60.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:11:24;55.57;48.84;63.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:13:53;55.51;47.16;67.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:16:20;55.37;48.81;62.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:18:46;56.84;47.82;67.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:21:12;55.35;47.42;61.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:23:38;56.65;48.58;65.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:26:04;54.69;48.60;65.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:28:29;54.66;46.06;68.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:30:56;56.30;46.98;74.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:33:21;56.48;44.21;80.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:35:48;54.79;47.06;66.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:38:13;55.44;46.67;62.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:40:39;54.66;44.55;61.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:43:05;56.23;48.43;62.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:45:30;56.39;49.09;64.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:47:56;56.15;48.23;63.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:50:22;56.56;47.96;65.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:52:47;55.80;48.32;69.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:55:13;56.17;49.37;69.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T05:57:39;57.03;48.19;69.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:00:08;55.65;48.22;63.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:02:35;56.45;47.11;63.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:05:01;56.57;50.00;62.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:07:29;55.59;49.20;59.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:09:58;55.50;50.33;66.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:12:23;54.18;45.17;61.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:14:49;56.12;48.81;75.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:17:15;56.37;49.65;64.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:19:40;54.69;46.92;69.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:22:07;57.49;50.60;69.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:24:34;59.92;54.96;70.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:27:00;72.09;59.28;80.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:29:26;67.45;59.62;74.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:31:52;69.42;59.13;77.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:34:17;66.27;56.78;73.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:36:43;56.17;47.19;62.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:39:10;64.41;54.79;71.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:41:36;61.09;53.26;70.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:44:02;59.57;50.01;66.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:46:28;59.50;48.09;69.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:48:54;56.02;50.93;61.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:51:19;55.35;46.79;72.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:53:45;56.60;48.49;76.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:56:11;54.58;45.75;63.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T06:58:36;54.25;42.93;67.44;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:01:03;55.52;42.07;67.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:03:28;55.27;43.02;68.72;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:05:54;52.59;41.39;57.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:08:20;54.35;39.62;62.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:10:46;55.07;48.89;62.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:13:12;53.88;43.94;59.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:15:38;53.41;40.09;69.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:18:03;54.08;41.53;65.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:20:29;53.41;41.03;59.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:22:57;53.29;42.09;64.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:25:22;57.56;41.75;67.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:27:49;53.81;42.88;67.76;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:30:14;54.68;45.80;67.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:32:40;54.78;44.65;66.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:35:07;54.08;45.56;67.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:37:34;54.38;44.51;68.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:39:59;52.03;42.78;57.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:42:25;54.60;46.85;61.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:44:51;53.48;41.91;61.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:47:17;55.40;45.29;74.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:49:44;62.66;47.43;78.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:52:11;56.24;48.45;63.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:54:36;52.61;41.13;67.46;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:57:02;54.78;41.61;69.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T07:59:28;54.12;47.24;64.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:01:54;53.80;45.03;59.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:04:20;55.23;45.04;61.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:06:46;53.96;44.42;61.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:09:11;54.76;44.62;62.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:11:38;53.39;46.75;61.68;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:14:05;54.28;41.49;67.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:16:30;54.00;45.75;61.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:18:56;52.67;45.42;60.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:21:22;54.86;46.76;61.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:23:47;55.48;45.38;63.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:26:13;55.66;47.58;63.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:28:38;54.60;46.09;64.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:31:04;51.95;41.86;59.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:33:30;55.60;42.70;66.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:35:57;56.92;46.78;68.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:38:23;54.62;42.03;66.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:40:50;55.48;40.92;63.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:43:21;53.69;44.21;60.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:45:48;52.99;44.10;60.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:48:16;52.21;41.11;62.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:51:02;52.84;45.10;58.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:53:33;55.72;41.24;68.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:56:01;54.61;44.67;60.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T08:58:28;53.97;44.14;63.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:00:54;54.40;46.79;62.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:03:20;52.77;42.62;62.21;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:05:46;55.84;44.93;63.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:08:11;53.47;41.76;60.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:10:38;56.19;46.23;67.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:13:08;57.07;46.62;68.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:15:56;53.65;42.18;60.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:18:33;55.78;45.56;68.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:21:11;54.56;44.47;63.73;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:23:46;53.20;44.13;61.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:26:18;52.29;43.94;61.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:28:45;52.81;44.78;61.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:31:22;52.66;41.05;63.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:33:49;54.41;42.25;66.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:36:15;54.42;43.38;76.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:38:43;55.17;43.56;75.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:41:11;55.92;41.14;67.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:43:38;53.26;45.29;63.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:46:10;53.78;44.84;66.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:48:38;53.69;43.44;59.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:51:13;53.25;44.07;57.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:53:44;54.91;45.58;63.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:56:16;53.91;44.37;61.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T09:58:42;54.06;46.66;60.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:01:10;54.34;40.78;60.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:03:38;52.57;41.48;62.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:06:12;54.01;42.41;75.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:08:41;52.26;43.25;68.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:11:08;55.69;46.63;71.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:13:35;52.62;44.12;62.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:16:04;53.29;44.90;73.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:18:32;53.19;41.13;68.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:21:04;53.59;43.39;67.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:23:32;72.62;45.33;96.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:26:01;54.16;40.95;62.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:28:26;66.44;46.81;89.63;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:30:57;68.73;40.89;92.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:33:49;61.27;42.69;82.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:36:21;66.29;44.38;85.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:38:50;55.08;47.06;68.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:41:21;54.48;44.80;68.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:43:49;54.33;43.73;71.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:46:29;52.83;43.39;58.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:49:02;52.44;42.33;59.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:51:36;53.41;42.33;62.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:54:07;52.15;40.70;58.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T10:56:37;52.17;42.94;61.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T11:01:48;54.43;44.44;62.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T11:09:39;69.46;40.74;85.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T11:12:08;54.25;42.62;82.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T11:14:35;61.20;47.55;81.43;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T11:17:04;61.12;42.85;85.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T11:19:31;56.44;46.88;64.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T11:22:02;56.79;48.61;71.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T11:24:35;56.18;43.77;67.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T11:27:04;55.24;47.29;63.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-04-25T11:29:33;54.37;43.05;64.31;;
