sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:02:25;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:04:50;9;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:07:15;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:09:42;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:12:06;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:14:33;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:16:58;9;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:19:25;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:21:50;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:24:16;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:26:42;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:29:07;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:31:33;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:34:00;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:36:25;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:38:50;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:41:17;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:43:42;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:46:09;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:48:34;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:50:59;10;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:53:26;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:55:51;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T00:58:18;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:00:43;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:03:09;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:05:34;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:08:01;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:10:27;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:12:52;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:15:17;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:17:44;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:27:26;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:29:52;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:32:18;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:34:44;8;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:37:09;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:39:35;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:42:01;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:44:27;7;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:46:53;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:49:18;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:51:44;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:54:10;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:56:36;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T01:59:02;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:01:27;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:03:53;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:06:19;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:08:45;8;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:11:11;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:13:36;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:16:03;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:18:28;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:20:54;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:23:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:25:45;9;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:28:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:30:37;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:33:03;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:35:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:37:54;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:40:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:42:46;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:45:12;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:47:38;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:50:04;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:52:29;11;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:54:55;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:57:21;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T02:59:47;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:02:13;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:04:38;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:07:04;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:09:30;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:11:56;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:14:22;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:16:47;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:19:13;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:21:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:24:05;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:26:31;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:28:57;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:31:22;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:33:48;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:36:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:38:40;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:41:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:43:31;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:45:57;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:48:23;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:50:49;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:53:14;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:55:40;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T03:58:07;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:00:32;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:02:58;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:05:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:07:49;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:10:15;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:12:41;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:15:07;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:17:33;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:19:58;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:22:24;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:24:50;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:27:16;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:29:42;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:32:07;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:34:33;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:36:59;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:39:25;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:41:51;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:44:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:46:42;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:49:08;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:51:34;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:54:00;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:56:25;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T04:58:51;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:01:17;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:03:43;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:06:09;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:08:35;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:11:00;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:13:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:15:52;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:18:18;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:20:44;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:23:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:25:35;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:28:01;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:30:27;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:32:53;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:35:19;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:37:44;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:40:11;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:42:36;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:45:02;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:47:27;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:49:53;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:52:19;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:54:45;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T05:59:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:02:02;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:04:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:06:54;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:09:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:11:46;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:14:12;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:16:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:19:03;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:21:29;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:23:54;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:26:20;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:28:46;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:31:12;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:33:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:36:03;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:38:29;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:40:55;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:43:21;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:45:47;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:48:12;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:50:38;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:53:04;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:55:30;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T06:57:56;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:00:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:02:47;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:05:13;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:07:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:10:05;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:12:31;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:14:56;8;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:17:22;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:19:48;20;15;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:22:13;33;21;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:24:39;25;22;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:27:05;37;20;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:29:30;31;18;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:31:56;27;18;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:34:21;30;21;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:36:46;22;17;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:39:11;26;20;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:41:36;21;13;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:44:02;22;14;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:46:27;20;13;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:48:53;15;11;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:51:18;17;13;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:53:44;17;10;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:56:09;13;10;
77974;PMS5003;67164;51.202;0.278;2023-04-25T07:58:35;13;10;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:01:00;13;8;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:03:25;14;10;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:05:50;12;9;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:08:16;10;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:10:42;10;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:13:08;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:15:34;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:17:59;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:20:25;9;8;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:22:51;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:25:22;14;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:27:42;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:30:09;8;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:32:34;8;7;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:35:00;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:37:31;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:39:51;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:42:17;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:44:43;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:47:09;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:49:35;7;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:52:01;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:54:27;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:56:52;7;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T08:59:18;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:01:44;6;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:04:10;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:06:35;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:09:02;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:11:27;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:13:54;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:16:19;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:18:45;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:21:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:23:40;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:26:02;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:28:28;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:30:55;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:33:19;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:35:45;9;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:38:12;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:40:39;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:43:02;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:45:29;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:47:55;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:50:20;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:52:46;4;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:55:12;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T09:57:37;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:00:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:02:29;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:04:55;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:07:21;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:09:47;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:12:12;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:14:38;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:17:03;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:19:30;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:22:03;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:24:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:26:46;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:29:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:34:04;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:36:31;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:38:55;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:41:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:46:17;7;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:48:43;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:51:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:53:30;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:55:56;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T10:58:22;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:00:48;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:03:15;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:05:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:08:06;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:10:31;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:12:57;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:15:23;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:17:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:20:14;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:22:40;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:25:06;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:27:32;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:29:57;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:32:23;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:34:50;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:37:15;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:39:44;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:42:07;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:44:32;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:46:58;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:49:24;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:51:50;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:54:16;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:56:41;7;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T11:59:07;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:01:33;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:04:09;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:06:26;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:08:59;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:11:20;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:13:42;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:16:08;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:18:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:20:59;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:23:25;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:25:51;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:28:17;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:33:08;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:35:34;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:38:00;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:40:26;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:42:51;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:45:17;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:47:43;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:50:19;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:52:35;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:55:00;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:57:26;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T12:59:52;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:02:23;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:04:44;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:07:09;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:09:35;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:12:01;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:14:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:16:52;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:19:18;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:21:44;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:24:10;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:26:36;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:29:02;6;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:31:27;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:33:53;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:36:19;1;1;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:38:45;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:41:11;6;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:43:36;6;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:46:02;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:48:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:50:54;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:53:19;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:55:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T13:58:11;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:00:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:03:03;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:05:29;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:07:54;6;6;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:10:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:12:46;3;1;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:15:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:17:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:20:04;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:22:29;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:24:55;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:27:21;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:29:46;3;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:32:12;7;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:34:38;5;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:37:04;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:39:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:41:56;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:44:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:46:47;5;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:49:13;4;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:51:39;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:54:05;5;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:56:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T14:58:56;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T15:01:22;2;2;
77974;PMS5003;67164;51.202;0.278;2023-04-25T15:03:48;4;4;
77974;PMS5003;67164;51.202;0.278;2023-04-25T15:06:14;3;3;
77974;PMS5003;67164;51.202;0.278;2023-04-25T15:08:39;3;2;
