sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2023-04-25T00:01:46;52.46;50.98;57.64;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:04:14;52.18;51.06;55.00;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:06:42;52.17;50.98;54.16;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:09:10;52.17;51.05;53.99;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:11:38;52.30;50.99;55.43;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:14:06;52.18;50.99;54.49;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:16:35;52.16;51.09;53.87;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:19:04;52.20;50.94;66.06;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:21:31;52.18;50.98;55.64;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:24:00;52.27;50.50;54.86;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:26:28;52.28;51.07;54.82;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:28:55;52.16;50.99;53.84;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:31:23;52.40;50.80;57.74;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:33:53;52.66;50.94;58.83;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:36:21;52.20;51.04;68.11;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:38:49;52.29;51.04;55.34;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:41:18;52.17;51.06;54.46;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:43:48;52.16;50.87;54.52;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:46:16;52.15;50.81;53.29;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:48:44;52.52;50.96;58.95;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:51:19;53.81;50.86;68.75;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:53:49;52.17;50.84;54.69;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:56:18;52.36;51.09;56.56;;
61321;Laerm;17737;52.586;13.284;2023-04-25T00:58:48;52.18;50.95;65.60;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:01:16;52.21;51.00;65.71;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:03:46;52.19;50.91;54.21;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:06:16;52.18;51.15;54.12;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:08:45;52.23;50.90;55.09;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:11:13;52.16;51.05;53.82;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:13:41;52.16;51.06;55.64;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:16:09;52.29;50.74;55.62;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:18:39;52.44;50.95;56.11;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:21:10;52.28;50.92;55.13;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:23:41;52.21;51.15;54.88;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:26:11;52.18;50.99;54.44;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:28:40;52.17;50.83;55.08;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:31:09;52.18;50.80;66.35;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:33:37;52.17;50.55;55.29;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:36:06;52.19;51.13;54.34;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:38:35;52.46;50.93;68.30;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:41:05;52.26;50.95;66.57;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:43:33;52.20;51.05;64.96;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:46:02;52.20;51.08;65.87;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:48:30;52.88;51.06;61.52;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:50:58;52.37;51.08;56.91;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:53:26;52.30;51.00;54.95;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:55:55;52.49;50.92;55.90;;
61321;Laerm;17737;52.586;13.284;2023-04-25T01:58:23;52.42;51.01;67.42;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:00:51;52.18;50.96;55.69;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:03:19;52.18;50.99;54.77;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:05:47;52.20;51.09;53.94;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:08:17;52.22;50.94;54.97;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:10:45;52.26;50.99;66.85;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:13:14;52.27;51.17;56.33;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:15:42;52.34;51.17;66.27;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:18:10;52.78;51.17;60.45;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:20:38;52.30;51.05;54.45;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:23:06;52.22;50.99;55.04;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:25:34;52.23;51.01;54.25;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:28:02;52.68;51.16;56.73;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:30:32;52.39;51.09;56.24;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:33:00;52.35;50.89;65.81;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:35:28;52.31;51.03;55.35;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:37:56;53.71;51.03;63.69;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:40:24;52.45;51.01;58.74;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:42:52;53.01;51.14;63.25;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:45:21;52.88;51.25;61.86;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:47:50;52.97;51.17;67.20;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:50:19;52.70;50.98;67.10;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:52:46;52.63;50.71;56.65;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:55:14;54.57;51.14;66.46;;
61321;Laerm;17737;52.586;13.284;2023-04-25T02:57:42;52.98;51.25;62.84;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:00:12;53.10;51.17;62.47;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:02:40;52.35;51.05;54.87;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:05:10;53.96;51.15;62.80;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:07:38;52.79;50.79;65.13;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:10:07;53.83;51.24;61.46;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:12:35;53.27;51.06;65.54;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:15:04;52.41;50.79;54.78;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:17:33;52.64;51.17;66.19;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:20:01;52.95;51.01;60.12;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:22:32;53.18;51.12;67.61;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:25:00;53.27;50.79;64.27;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:27:27;53.55;51.25;60.42;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:29:56;53.02;51.22;58.25;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:32:24;53.32;51.31;59.19;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:34:51;56.64;51.58;69.49;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:37:19;53.19;51.16;62.43;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:39:49;53.33;51.22;57.25;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:42:17;54.87;51.24;66.59;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:44:45;54.03;51.16;58.78;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:47:13;53.69;51.22;61.95;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:49:41;53.62;51.51;59.96;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:52:09;53.70;51.15;65.15;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:54:37;53.87;51.28;60.03;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:57:06;54.68;51.50;61.82;;
61321;Laerm;17737;52.586;13.284;2023-04-25T03:59:34;54.20;51.07;66.47;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:02:02;53.93;51.25;59.84;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:04:30;55.18;51.00;67.58;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:06:58;53.43;51.17;59.70;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:09:26;53.72;50.94;58.99;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:11:55;53.85;51.21;60.40;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:14:24;54.57;51.25;64.72;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:16:52;54.25;51.34;65.55;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:19:20;53.16;51.30;61.28;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:21:48;54.46;51.27;63.52;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:24:16;54.37;51.31;59.37;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:26:44;54.79;51.43;61.19;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:29:12;54.22;51.28;59.83;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:31:50;53.91;51.49;59.95;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:34:19;54.02;51.24;60.18;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:36:47;54.57;51.36;59.00;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:39:15;53.82;51.24;59.27;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:41:43;55.36;51.74;61.94;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:44:11;56.54;51.13;68.81;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:46:41;54.48;51.33;66.45;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:49:11;54.53;51.22;61.26;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:51:40;54.96;51.45;61.05;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:54:11;53.70;51.10;59.00;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:56:39;54.31;51.30;59.59;;
61321;Laerm;17737;52.586;13.284;2023-04-25T04:59:08;55.01;51.43;68.06;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:01:36;53.83;51.35;58.61;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:04:05;54.48;51.36;60.22;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:06:35;53.89;51.03;67.72;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:09:03;55.68;51.51;64.34;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:11:31;56.03;51.54;67.98;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:13:59;54.09;51.30;59.00;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:16:27;54.23;51.02;58.48;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:18:55;54.71;51.07;61.82;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:21:23;55.25;51.43;62.14;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:23:53;54.76;51.34;63.71;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:26:22;54.71;51.12;60.69;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:28:50;55.23;51.42;62.41;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:31:18;55.12;51.24;60.22;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:33:46;55.08;51.33;61.69;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:36:14;55.61;51.41;63.93;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:38:42;54.40;51.27;60.01;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:41:12;54.37;51.26;59.50;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:43:40;55.40;51.60;65.17;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:46:11;55.18;51.48;60.49;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:48:39;55.73;51.62;66.61;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:51:07;54.99;51.42;59.67;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:53:35;54.38;51.23;59.31;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:56:04;54.71;51.09;59.73;;
61321;Laerm;17737;52.586;13.284;2023-04-25T05:58:33;54.42;51.20;59.97;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:01:02;54.73;51.26;64.84;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:03:30;54.67;51.45;60.80;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:05:58;54.53;51.17;59.89;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:08:26;54.36;51.39;58.89;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:10:54;54.22;51.15;60.51;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:13:22;54.16;51.42;63.11;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:15:51;54.78;51.46;58.75;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:18:19;55.21;51.63;64.64;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:20:47;55.02;51.50;64.68;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:23:15;55.16;51.49;63.84;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:25:43;54.19;50.84;61.79;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:28:11;53.83;51.37;58.88;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:30:39;55.15;51.36;60.71;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:33:08;54.67;51.55;61.52;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:35:36;54.67;51.38;59.83;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:38:04;54.53;51.27;60.38;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:40:32;54.20;50.97;59.89;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:43:00;53.94;51.34;59.93;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:45:28;54.31;51.16;58.88;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:47:56;55.21;51.66;62.54;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:50:25;55.49;51.44;61.19;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:52:53;55.15;51.55;65.47;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:55:24;54.25;51.38;60.29;;
61321;Laerm;17737;52.586;13.284;2023-04-25T06:57:52;54.19;51.25;62.97;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:00:21;53.83;51.44;67.29;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:02:49;54.30;51.53;59.14;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:05:17;54.57;50.98;60.15;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:07:47;54.25;51.49;59.07;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:10:15;54.37;51.28;66.05;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:12:43;54.99;51.65;61.32;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:15:11;54.55;51.44;61.03;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:17:39;53.71;51.08;59.15;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:20:08;54.71;51.28;60.19;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:22:36;53.62;51.18;62.30;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:25:07;54.25;51.49;59.16;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:27:36;53.67;51.26;68.07;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:30:05;53.64;51.27;60.60;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:32:34;54.12;50.88;58.59;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:35:02;53.21;51.18;57.31;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:37:31;53.83;51.33;63.72;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:39:58;54.44;51.52;62.55;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:42:28;54.48;51.27;60.61;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:44:56;53.43;51.23;67.98;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:47:24;53.48;51.29;61.15;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:49:52;53.79;51.23;62.25;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:52:20;53.64;51.26;59.11;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:54:48;54.71;51.13;63.81;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:57:16;53.89;51.26;60.99;;
61321;Laerm;17737;52.586;13.284;2023-04-25T07:59:46;53.60;51.02;59.28;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:02:14;53.53;51.25;66.42;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:04:42;54.36;51.40;70.97;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:07:10;53.40;51.11;63.51;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:09:38;53.98;51.11;61.68;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:12:06;53.51;50.82;63.46;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:14:34;53.52;51.00;72.27;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:17:05;53.66;51.20;65.97;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:19:33;53.30;51.01;66.35;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:22:01;53.43;51.06;58.48;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:24:29;53.66;50.97;59.89;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:26:57;53.15;50.88;60.68;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:29:25;53.55;51.16;59.24;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:31:55;53.80;50.76;65.24;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:34:24;54.11;50.95;64.13;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:36:52;54.35;50.78;61.46;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:39:21;53.31;51.11;56.99;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:41:49;53.72;51.12;59.06;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:44:20;54.04;50.99;64.36;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:46:49;53.54;50.97;64.72;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:49:18;53.35;51.07;62.81;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:51:47;53.37;50.87;63.93;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:54:20;53.12;50.98;59.90;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:57:03;53.83;51.38;58.05;;
61321;Laerm;17737;52.586;13.284;2023-04-25T08:59:32;53.83;50.98;63.72;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:02:03;55.39;51.05;71.49;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:04:31;53.73;50.79;61.26;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:07:01;53.90;51.11;61.01;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:09:30;53.30;50.94;68.99;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:11:59;53.72;50.99;61.87;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:14:28;53.42;50.97;64.74;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:17:04;58.58;52.51;72.03;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:19:36;56.91;51.39;76.17;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:22:09;54.04;50.98;63.25;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:24:40;53.68;50.96;63.69;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:27:11;54.33;51.09;73.73;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:29:40;54.32;51.04;60.33;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:32:18;54.74;51.07;62.02;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:34:49;53.46;50.98;59.04;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:37:20;53.93;51.17;62.15;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:39:51;54.40;51.01;65.88;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:42:22;53.37;50.94;58.69;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:44:53;52.93;50.90;57.00;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:47:24;53.42;50.75;58.74;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:49:53;53.37;50.95;63.51;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:52:24;53.36;50.97;65.46;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:54:52;53.37;51.00;59.56;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:57:23;53.11;50.90;57.09;;
61321;Laerm;17737;52.586;13.284;2023-04-25T09:59:54;53.93;51.06;60.11;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:02:23;53.87;50.90;61.65;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:04:54;53.09;50.96;57.20;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:07:28;52.92;50.91;57.71;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:10:00;54.36;50.88;60.25;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:12:29;53.21;50.84;59.39;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:14:58;52.15;50.91;55.28;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:17:27;53.39;50.86;62.93;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:19:55;53.61;50.68;63.50;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:22:32;52.90;50.84;57.98;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:25:03;53.19;50.80;59.94;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:27:33;53.61;50.70;60.19;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:30:04;53.51;50.70;62.66;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:32:35;53.82;51.08;60.91;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:35:15;53.45;50.94;57.86;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:38:15;53.63;50.82;59.70;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:41:03;53.42;50.84;61.81;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:43:37;58.80;50.81;76.73;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:46:19;52.93;50.89;58.85;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:48:52;54.42;51.02;63.02;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:51:22;55.57;51.34;70.30;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:54:00;54.60;50.96;63.38;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:56:31;53.10;50.98;62.05;;
61321;Laerm;17737;52.586;13.284;2023-04-25T10:59:08;53.78;50.88;64.47;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:01:40;53.18;51.18;59.46;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:04:20;53.60;50.93;57.63;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:07:04;53.77;50.79;60.26;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:09:40;53.56;50.92;58.54;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:12:09;53.47;50.88;63.69;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:14:38;54.27;50.91;59.68;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:17:11;53.76;51.03;60.05;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:19:39;54.10;50.94;59.56;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:22:10;53.86;50.98;57.98;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:24:39;53.85;51.02;58.19;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:27:08;53.63;50.62;64.30;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:29:36;53.42;50.99;64.85;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:32:04;53.61;50.83;62.71;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:34:33;54.14;50.79;63.29;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:37:02;53.43;50.81;65.53;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:39:32;53.59;51.01;60.10;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:42:04;53.58;50.96;63.34;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:44:35;54.64;51.14;64.64;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:47:03;53.44;50.88;60.00;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:49:31;54.10;50.84;63.26;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:51:59;53.59;50.93;58.59;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:54:27;53.98;50.96;58.94;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:56:55;53.89;50.87;59.58;;
61321;Laerm;17737;52.586;13.284;2023-04-25T11:59:25;53.76;50.98;59.96;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:01:54;54.10;50.98;61.17;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:04:24;53.66;50.87;58.74;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:06:54;54.03;50.80;62.58;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:09:29;53.35;50.74;58.30;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:11:59;53.46;50.78;65.83;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:14:33;53.02;50.81;58.22;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:17:04;54.10;51.04;63.47;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:19:36;53.40;51.07;57.37;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:22:20;53.14;50.77;59.73;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:24:49;54.54;51.05;65.39;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:27:17;56.73;51.35;69.99;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:29:57;53.79;50.88;63.72;;
61321;Laerm;17737;52.586;13.284;2023-04-25T12:32:25;53.99;51.08;59.77;;
