sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:01:25;13.00;11.50;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:03:52;14.75;11.50;7.50
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:06:18;16.00;11.50;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:08:54;14.00;11.75;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:11:31;13.00;10.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:13:57;14.25;11.00;7.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:16:25;20.00;15.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:18:52;18.00;14.00;8.50
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:21:19;17.75;14.00;8.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:23:46;23.00;18.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:26:22;22.50;18.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:28:48;22.00;17.75;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:31:19;22.25;16.75;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:33:45;22.00;17.00;10.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:36:21;24.00;19.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:38:47;21.00;17.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:41:23;19.50;16.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:43:51;37.00;27.25;15.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:46:17;35.00;25.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:48:43;17.75;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:51:09;23.00;18.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:53:44;21.00;15.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:56:10;22.75;16.25;9.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T00:58:36;17.50;13.75;8.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:01:03;17.00;13.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:03:30;14.25;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:05:58;13.00;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:08:24;11.00;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:10:53;13.00;10.25;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:13:19;14.00;12.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:15:45;14.00;12.00;6.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:18:16;14.00;10.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:20:43;15.00;12.25;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:23:15;16.00;13.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:25:48;14.00;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:28:15;14.00;12.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:30:41;17.00;13.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:33:08;16.00;12.25;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:35:35;15.00;10.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:38:01;11.00;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:40:27;14.00;12.00;7.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:42:53;16.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:45:20;15.00;13.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:47:57;16.00;13.25;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:50:25;17.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:52:51;15.25;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:55:18;20.00;14.67;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T01:57:53;19.00;15.75;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:00:25;18.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:03:01;14.25;13.00;8.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:05:34;13.00;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:08:06;13.00;10.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:10:33;13.00;10.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:13:13;15.00;12.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:15:57;15.67;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:18:23;14.00;12.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:20:49;13.25;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:23:15;15.00;13.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:25:41;16.33;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:28:07;16.00;13.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:30:35;16.25;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:33:04;14.00;10.75;6.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:35:30;13.75;11.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:37:56;11.25;9.75;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:40:22;20.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:42:48;14.00;12.50;8.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:45:14;13.50;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:47:40;16.50;12.50;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:50:07;13.00;10.50;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:52:33;13.00;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:55:08;14.00;11.00;6.33
78512;PMS5003;67809;55.034;73.462;2023-04-25T02:57:36;15.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:00:02;17.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:02:30;17.00;14.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:04:56;15.67;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:07:29;14.00;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:09:55;14.50;13.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:12:22;14.00;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:14:48;12.00;10.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:17:15;10.50;8.25;6.50
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:19:41;11.00;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:22:07;18.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:24:34;14.00;12.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:27:01;20.00;16.75;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:29:27;16.00;13.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:31:55;14.00;11.75;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:34:24;12.67;10.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:36:51;11.00;9.75;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:39:17;12.00;10.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:41:48;17.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:44:14;14.00;12.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:46:40;16.00;13.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:49:07;14.00;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:51:58;11.75;10.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:54:27;12.75;10.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:56:59;12.00;9.67;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T03:59:27;14.00;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:01:54;15.00;12.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:04:20;12.00;11.00;6.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:06:46;9.50;8.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:09:18;9.25;8.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:11:56;15.00;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:14:28;10.00;8.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:16:54;9.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:19:21;8.00;7.00;4.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:21:55;11.50;9.25;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:24:26;9.25;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:27:09;11.00;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:29:43;10.00;8.25;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:32:14;10.00;9.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:34:41;10.00;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:37:07;12.25;10.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:39:36;10.25;8.75;5.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:42:07;11.00;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:45:06;10.00;8.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:47:46;10.00;8.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:50:42;11.00;9.75;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:53:16;10.75;8.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:56:13;11.00;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T04:58:58;9.50;6.75;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:01:56;8.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:04:35;8.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:07:28;9.00;8.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:10:26;8.00;6.50;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:13:07;9.00;8.75;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:15:57;7.00;6.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:18:56;8.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:21:36;7.50;6.50;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:24:32;7.00;7.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:27:26;9.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:30:09;8.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:32:47;8.00;6.50;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:35:13;7.00;5.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:37:44;10.33;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:40:12;8.00;7.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:42:51;8.00;6.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:45:46;6.00;5.25;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:48:30;6.50;6.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:51:01;7.25;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:53:45;6.00;5.25;3.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:56:13;7.67;6.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T05:58:45;6.00;5.75;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:01:12;7.00;6.00;3.50
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:03:39;7.00;5.50;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:06:08;7.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:08:35;8.00;7.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:11:02;7.75;6.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:13:28;8.00;7.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:16:00;11.50;10.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:18:27;5.00;5.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:21:03;8.50;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:23:29;16.75;14.00;8.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:26:02;17.67;14.33;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:28:30;22.50;17.25;10.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:30:56;13.75;10.00;6.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:33:28;11.25;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:35:55;8.00;7.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:38:25;7.00;6.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:40:52;7.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:43:19;6.00;5.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:45:56;7.00;6.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:48:26;8.00;7.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:50:53;8.75;7.25;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:53:20;6.00;5.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:55:50;6.00;5.50;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T06:58:19;7.00;6.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:00:48;5.00;5.00;3.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:03:25;8.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:06:04;7.75;6.75;4.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:08:31;6.00;5.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:10:58;8.00;7.00;5.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:13:28;7.50;6.25;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:16:05;6.00;5.50;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:18:43;9.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:21:10;8.00;7.00;4.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:23:36;11.00;8.25;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:26:09;7.00;6.00;4.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:28:40;8.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:31:12;10.00;8.00;5.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:33:44;8.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:36:11;10.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:38:38;8.25;7.25;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:41:05;7.75;6.25;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:43:31;9.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:45:58;12.00;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:48:32;8.33;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:50:59;9.00;7.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:53:25;8.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:56:00;7.00;6.75;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T07:58:40;7.00;6.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:01:09;6.00;5.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:03:38;6.00;6.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:06:09;7.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:08:54;10.00;8.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:11:35;8.25;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:14:02;6.50;6.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:16:28;7.00;6.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:18:55;9.00;7.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:21:27;9.00;7.25;4.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:23:55;12.00;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:26:26;14.50;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:29:02;10.00;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:31:30;8.25;8.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:34:09;10.00;9.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:36:48;15.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:39:33;18.00;16.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:42:29;15.00;14.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:44:57;16.00;14.75;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:47:30;16.00;15.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:49:58;22.00;20.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:52:27;16.00;14.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:54:56;12.00;11.75;8.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:57:24;12.00;11.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T08:59:51;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:02:17;7.00;7.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:04:59;7.50;6.25;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:07:29;8.00;7.25;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:09:55;9.50;8.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:12:22;8.00;8.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:15:02;8.00;8.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:17:43;7.00;6.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:20:12;8.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:22:39;8.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:25:11;9.00;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:27:49;11.00;10.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:30:28;11.00;10.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:33:20;13.00;11.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:35:49;13.00;12.50;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:38:41;15.00;14.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:41:15;17.00;16.00;11.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:43:48;20.25;19.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:46:15;24.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:48:51;19.00;19.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:51:29;24.50;22.75;17.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:54:08;31.00;28.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:56:39;26.50;24.00;18.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T09:59:07;32.00;28.50;21.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:01:34;28.25;25.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:04:23;27.00;24.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:07:06;18.00;17.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:09:33;20.67;18.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:12:04;18.00;16.50;13.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:14:31;17.00;15.75;12.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:17:00;18.00;17.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:19:27;18.00;15.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:22:07;20.75;19.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:24:35;22.00;20.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:27:01;27.00;24.00;18.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:29:28;31.67;27.00;19.33
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:31:54;31.00;27.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:34:23;28.75;25.25;18.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:36:50;25.75;23.50;18.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:39:27;27.00;24.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:41:59;30.00;25.75;18.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:44:28;23.50;22.50;17.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:46:55;33.00;28.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:49:32;23.00;22.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:52:43;24.00;22.75;17.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T10:55:02;22.00;20.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:00:00;20.50;19.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:02:30;18.00;16.25;12.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:04:57;15.25;14.25;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:07:26;12.75;12.00;9.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:09:55;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:12:27;12.00;11.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:14:58;10.00;10.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:17:24;6.00;6.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:19:51;9.00;9.00;6.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:22:22;11.00;8.00;5.25
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:24:48;8.00;7.25;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:27:14;7.00;7.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:29:41;8.00;7.33;6.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:32:07;12.25;11.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:34:34;8.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:37:03;7.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:39:30;9.00;8.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:41:56;7.50;6.75;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:44:22;7.00;7.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:46:49;8.00;7.00;4.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:49:19;7.00;6.00;5.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:51:47;10.00;9.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:54:14;12.25;11.00;7.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:56:43;12.00;11.50;9.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T11:59:12;15.33;14.67;10.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:01:39;19.25;17.75;14.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:04:15;18.00;17.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:06:42;15.75;15.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:09:09;14.50;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:11:53;16.00;14.33;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:14:24;16.00;15.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:16:52;18.00;16.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:19:19;17.00;16.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:21:46;16.33;15.33;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:27:01;14.00;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:29:28;15.00;14.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:31:55;14.00;13.75;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:34:23;16.00;14.50;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:36:49;22.00;20.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:39:22;24.50;23.00;16.50
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:41:54;25.75;23.50;17.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:44:20;27.00;25.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:46:46;28.75;25.75;19.50
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:49:12;30.50;27.00;19.75
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:51:38;27.67;24.67;18.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:54:05;19.00;18.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:56:34;20.00;17.25;13.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T12:59:01;19.00;16.75;12.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T13:01:33;17.00;16.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T13:03:59;15.00;14.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-04-25T13:06:29;13.50;12.75;10.00
